Day,Month,Hour,Power [W]
13,10,22,424.597403918623
13,10,23,415.687123968047
14,10,00,369.827215454323
14,10,01,385.261384315245
14,10,02,387.871886679087
14,10,03,380.265389610672
14,10,04,382.023259941967
14,10,05,374.782866900953
14,10,06,410.36517924674
14,10,07,714.443108773657
14,10,08,740.65143905954
14,10,09,716.769990679599
14,10,10,1986.81200295654
14,10,11,1797.08927865198
14,10,12,413.760448621106
14,10,13,400.856415487758
14,10,14,410.691406326889
14,10,15,384.289318489996
14,10,16,411.160209559646
14,10,17,894.157544662222
14,10,18,937.841901274593
14,10,19,868.307830138905
14,10,20,411.340007708544
14,10,21,410.267221489265
14,10,22,426.589587086579
14,10,23,414.256998345754
15,10,00,372.180098176412
15,10,01,384.536878490765
15,10,02,390.487408700523
15,10,03,382.027766859604
15,10,04,386.175826093562
15,10,05,375.631370223203
15,10,06,412.852953465132
15,10,07,713.171882974703
15,10,08,739.07050440814
15,10,09,715.592401631985
15,10,10,1989.28591493121
15,10,11,1798.8722866557
15,10,12,416.440763989305
15,10,13,398.984729883878
15,10,14,410.790123031225
15,10,15,384.633257456885
15,10,16,409.128395122846
15,10,17,890.91450834583
15,10,18,940.582196689071
15,10,19,866.05258586959
15,10,20,414.321886890788
15,10,21,407.842773813765
15,10,22,425.223791329372
15,10,23,413.565069061285
16,10,00,369.97168186011
16,10,01,387.507155913295
16,10,02,393.403505656304
16,10,03,381.597091726149
16,10,04,381.803760512425
16,10,05,377.934397364585
16,10,06,412.150143241749
16,10,07,715.506876187626
16,10,08,744.860944369718
16,10,09,714.078095880191
16,10,10,1993.58736630299
16,10,11,1797.7870013551
16,10,12,414.205536020901
16,10,13,397.654891000207
16,10,14,411.125228527077
16,10,15,385.727885151054
16,10,16,408.697564279332
16,10,17,887.186057340954
16,10,18,934.604772830865
16,10,19,868.09275739608
16,10,20,412.130941443159
16,10,21,411.322166894482
16,10,22,427.154855439615
16,10,23,410.995674607115
17,10,00,366.505224558932
17,10,01,384.042103659555
17,10,02,391.894674655201
17,10,03,382.506396491831
17,10,04,387.94094615454
17,10,05,374.207219011074
17,10,06,408.684772604797
17,10,07,712.932487511764
17,10,08,741.101859999857
17,10,09,716.52959783959
17,10,10,1986.93970919902
17,10,11,1799.72034643742
17,10,12,413.937384529304
17,10,13,401.204317061545
17,10,14,412.28777836773
17,10,15,387.399024615169
17,10,16,410.97498135252
17,10,17,889.162564462878
17,10,18,939.044688629998
17,10,19,867.651329390116
17,10,20,417.328695579676
17,10,21,408.203284184642
17,10,22,421.105317383218
17,10,23,413.345975860238
18,10,00,372.902111195165
18,10,01,385.505663046827
18,10,02,389.266483000312
18,10,03,380.408595835814
18,10,04,385.776878499605
18,10,05,375.875893737967
18,10,06,409.639435824349
18,10,07,719.568845289774
18,10,08,742.116466360708
18,10,09,710.046106879048
18,10,10,1988.09717327506
18,10,11,1799.93501714991
18,10,12,415.994356143543
18,10,13,399.430497829771
18,10,14,409.908270788449
18,10,15,384.350169380811
18,10,16,407.367268411093
18,10,17,894.259522743443
18,10,18,939.607754553423
18,10,19,874.649315351874
18,10,20,413.219561975162
18,10,21,409.485630048836
18,10,22,422.382317485094
18,10,23,413.288792371424
19,10,00,371.804075497347
19,10,01,386.511529965123
19,10,02,388.249055505422
19,10,03,380.30192074626
19,10,04,384.119209912738
19,10,05,376.655292068506
19,10,06,408.461350624873
19,10,07,718.111551959528
19,10,08,736.899297268693
19,10,09,715.581492031662
19,10,10,1986.97395063819
19,10,11,1798.54869297024
19,10,12,412.848782677864
19,10,13,403.097635106943
19,10,14,409.674958175376
19,10,15,385.65164159556
19,10,16,407.116183799238
19,10,17,888.079850892044
19,10,18,940.695155491206
19,10,19,869.793763740689
19,10,20,416.321262775938
19,10,21,412.314220104396
19,10,22,423.161221820325
19,10,23,413.058951280859
20,10,00,370.912195550533
20,10,01,384.75836874804
20,10,02,390.025797469085
20,10,03,378.228871794239
20,10,04,383.102828868653
20,10,05,375.893592020879
20,10,06,413.120292895112
20,10,07,714.306968451018
20,10,08,742.2163397992
20,10,09,717.739423695333
20,10,10,1992.14399637852
20,10,11,1803.03283234829
20,10,12,415.717561264884
20,10,13,396.771514437632
20,10,14,408.352462416585
20,10,15,384.690880660295
20,10,16,407.096101539865
20,10,17,888.951590336834
20,10,18,942.549393696606
20,10,19,868.439054079441
20,10,20,415.40595967348
20,10,21,410.562566845125
20,10,22,428.690493533366
20,10,23,414.496353444437
21,10,00,371.290721850565
21,10,01,382.53730339241
21,10,02,388.245716548688
21,10,03,380.653099172097
21,10,04,386.048705628126
21,10,05,374.055664701604
21,10,06,410.549468209096
21,10,07,713.65453601314
21,10,08,741.148498231096
21,10,09,713.595304837658
21,10,10,1990.50259831514
21,10,11,1800.70482578558
21,10,12,417.865762041532
21,10,13,397.781092472288
21,10,14,410.427517477845
21,10,15,381.547185908342
21,10,16,410.253666282429
21,10,17,891.56862227981
21,10,18,937.865634590897
21,10,19,869.589711095658
21,10,20,417.457234837803
21,10,21,413.311578858434
21,10,22,425.004098301121
21,10,23,417.971652104375
22,10,00,369.682894470047
22,10,01,383.252129575898
22,10,02,389.792318323399
22,10,03,376.514798515219
22,10,04,383.347491256927
22,10,05,373.757552770368
22,10,06,412.756856396636
22,10,07,715.445109813978
22,10,08,744.088283988147
22,10,09,715.890267691629
22,10,10,1990.70727341178
22,10,11,1799.55253414131
22,10,12,413.216918485765
22,10,13,400.338942599865
22,10,14,409.247722073509
22,10,15,381.885493180515
22,10,16,411.029873850101
22,10,17,889.670017973237
22,10,18,940.523996032526
22,10,19,868.959208262797
22,10,20,416.370792455008
22,10,21,408.802924918276
22,10,22,425.711572194579
22,10,23,416.336383095792
23,10,00,369.749298557788
23,10,01,383.159262919918
23,10,02,390.477280061749
23,10,03,382.154386177115
23,10,04,380.643924223026
23,10,05,375.228009791168
23,10,06,410.282274863306
23,10,07,715.699906824818
23,10,08,739.2426480599
23,10,09,715.676362390998
23,10,10,1988.8918231405
23,10,11,1800.51059445224
23,10,12,417.296277363903
23,10,13,399.818461657149
23,10,14,407.841556550571
23,10,15,384.793257210848
23,10,16,410.868192014631
23,10,17,889.459551320427
23,10,18,943.322560516529
23,10,19,869.117661333818
23,10,20,414.14984500034
23,10,21,413.259331596355
23,10,22,425.597281014906
23,10,23,416.070618749774
24,10,00,372.667270143778
24,10,01,383.689631624402
24,10,02,389.628598760856
24,10,03,381.738982688784
24,10,04,383.406680101824
24,10,05,375.477723222782
24,10,06,407.673173304839
24,10,07,716.018633983857
24,10,08,744.471318050024
24,10,09,714.674924705191
24,10,10,1989.19546647466
24,10,11,1803.32217078369
24,10,12,413.123990581862
24,10,13,399.246815990479
24,10,14,409.934419265511
24,10,15,386.213990109565
24,10,16,407.821914360913
24,10,17,888.06444716241
24,10,18,940.608881033253
24,10,19,869.621717285912
24,10,20,411.647986845411
24,10,21,406.552801605396
24,10,22,421.535749926915
24,10,23,415.039619435655
25,10,00,370.906266152091
25,10,01,386.33413693435
25,10,02,387.876024628692
25,10,03,375.978321176724
25,10,04,386.184462904271
25,10,05,374.831589461638
25,10,06,409.964506583997
25,10,07,714.187809869878
25,10,08,739.376872147706
25,10,09,718.803509840805
25,10,10,1989.69230059564
25,10,11,1801.02157685632
25,10,12,410.657404509395
25,10,13,397.025317089401
25,10,14,408.436592827753
25,10,15,385.293585591327
25,10,16,410.723316569549
25,10,17,895.01957167786
25,10,18,936.485332983428
25,10,19,866.543706970833
25,10,20,414.437637947541
25,10,21,408.261150782343
25,10,22,422.922829789734
25,10,23,416.90578780656
26,10,00,369.146643684806
26,10,01,385.93704322976
26,10,02,390.406890558462
26,10,03,376.798690429123
26,10,04,386.531722514337
26,10,05,374.487388356014
26,10,06,408.675689906193
26,10,07,714.693626803816
26,10,08,740.786689901587
26,10,09,717.209917164383
26,10,10,1990.20417938859
26,10,11,1796.55064189411
26,10,12,416.668653402996
26,10,13,398.907044352605
26,10,14,413.690410014795
26,10,15,386.220067737015
26,10,16,411.30829357298
26,10,17,889.317946586777
26,10,18,938.313499751215
26,10,19,868.540199826381
26,10,20,412.40677190893
26,10,21,408.35264514944
26,10,22,427.363854372463
26,10,23,413.803481503157
27,10,00,369.880856648165
27,10,01,388.114770847897
27,10,02,389.002580005531
27,10,03,379.597105474944
27,10,04,386.382674671
27,10,05,375.398821289226
27,10,06,410.925203522849
27,10,07,714.243281731285
27,10,08,739.646212385187
27,10,09,718.239801322349
27,10,10,1994.04298287489
27,10,11,1799.93128195367
27,10,12,413.451873999953
27,10,13,399.818344269455
27,10,14,408.845151668135
27,10,15,383.562896469945
27,10,16,406.051241079223
27,10,17,886.899814424867
27,10,18,939.941249221394
27,10,19,868.705816193735
27,10,20,417.644565986453
27,10,21,406.297588184175
27,10,22,423.142619417567
27,10,23,416.005518460705
28,10,00,370.938008216538
28,10,01,384.119576173352
28,10,02,387.993137760232
28,10,03,375.257507900965
28,10,04,384.048350011707
28,10,05,375.939081710018
28,10,06,409.758066500182
28,10,07,712.261609530401
28,10,08,741.911512467848
28,10,09,716.473930573475
28,10,10,1989.61926855497
28,10,11,1800.16440847047
28,10,12,415.147299770595
28,10,13,400.356761887049
28,10,14,411.543684757376
28,10,15,384.279356326921
28,10,16,413.177982492463
28,10,17,887.710516637915
28,10,18,939.356097147084
28,10,19,868.39825121092
28,10,20,413.668515140802
28,10,21,406.696128348177
28,10,22,427.331474012408
28,10,23,415.152563481069
29,10,00,369.746162514984
29,10,01,385.192430629004
29,10,02,388.578488892988
29,10,03,379.260092753536
29,10,04,386.79474741041
29,10,05,374.866864727196
29,10,06,411.022044209925
29,10,07,716.310730860284
29,10,08,742.056320312208
29,10,09,713.930055533716
29,10,10,1988.50947984975
29,10,11,1800.75889264027
29,10,12,413.114339969
29,10,13,402.351188914614
29,10,14,407.853323917203
29,10,15,387.183229985718
29,10,16,413.252898267151
29,10,17,887.423007354474
29,10,18,942.364227288968
29,10,19,871.037970019443
29,10,20,415.23131519389
29,10,21,409.524069953777
29,10,22,424.628596614991
29,10,23,416.765838090353
30,10,00,368.706597278668
30,10,01,383.780408074313
30,10,02,396.180627045159
30,10,03,383.182991644326
30,10,04,387.174510148528
30,10,05,376.916016629608
30,10,06,409.949252584583
30,10,07,711.520899572814
30,10,08,739.617943802122
30,10,09,716.522876503353
30,10,10,1991.34311329776
30,10,11,1803.20886923344
30,10,12,417.44432663297
30,10,13,400.907654152999
30,10,14,408.896546128243
30,10,15,384.434657367515
30,10,16,411.021235310768
30,10,17,889.057984032866
30,10,18,939.110486260794
30,10,19,872.908744241495
30,10,20,414.732438164401
30,10,21,406.837523789304
30,10,22,420.614497150546
30,10,23,415.490386588292
31,10,00,369.04187961138
31,10,01,384.205159433407
31,10,02,389.720760681174
31,10,03,380.074465182157
31,10,04,382.96179143266
31,10,05,374.949306269169
31,10,06,405.608671664142
31,10,07,713.132251854392
31,10,08,739.21167073388
31,10,09,715.554776400259
31,10,10,1990.55562754643
31,10,11,1802.53351170287
31,10,12,418.364645606143
31,10,13,400.889920404595
31,10,14,408.346850492029
31,10,15,386.066519102514
31,10,16,412.505383063502
31,10,17,892.256502026767
31,10,18,940.204957426288
31,10,19,867.08879195512
31,10,20,412.422570627932
31,10,21,409.267790184384
31,10,22,426.041240944791
31,10,23,413.821185188077
01,11,00,366.862341045738
01,11,01,387.641979763313
01,11,02,389.09487703621
01,11,03,382.000747005346
01,11,04,385.87420858827
01,11,05,372.38948523887
01,11,06,410.11028629126
01,11,07,716.34773285158
01,11,08,738.628536922822
01,11,09,713.611366551097
01,11,10,1990.64065200147
01,11,11,1797.92430558851
01,11,12,413.636617713919
01,11,13,402.651617134518
01,11,14,409.312341448461
01,11,15,385.90931557065
01,11,16,409.022374892078
01,11,17,886.912675462949
01,11,18,939.043114781559
01,11,19,868.876930528599
01,11,20,415.402161179228
01,11,21,408.993906240621
01,11,22,427.020783231934
01,11,23,410.888385876592
02,11,00,370.77798010958
02,11,01,383.93555591303
02,11,02,391.929194622235
02,11,03,380.136488612569
02,11,04,388.263709049035
02,11,05,374.182968237376
02,11,06,409.364977355247
02,11,07,715.950506534113
02,11,08,742.106969204909
02,11,09,712.584130402633
02,11,10,1984.69990830993
02,11,11,1799.61917252749
02,11,12,415.497819021937
02,11,13,403.046373403307
02,11,14,409.478605671974
02,11,15,385.183628417903
02,11,16,411.340946708067
02,11,17,888.763047763155
02,11,18,937.972007097184
02,11,19,869.540158370313
02,11,20,411.446711599682
02,11,21,411.011090608805
02,11,22,422.927293750745
02,11,23,411.888782741616
03,11,00,370.117080755646
03,11,01,385.956796559761
03,11,02,389.530937056737
03,11,03,381.061803899227
03,11,04,386.508358386035
03,11,05,376.363733734658
03,11,06,409.584159108565
03,11,07,715.53069482125
03,11,08,738.895459542633
03,11,09,718.019387163123
03,11,10,1988.56005486435
03,11,11,1797.69488125331
03,11,12,413.747645756607
03,11,13,398.611476485039
03,11,14,407.44290107166
03,11,15,382.446110738474
03,11,16,413.458674880018
03,11,17,890.134266323777
03,11,18,938.152466491251
03,11,19,872.134215361243
03,11,20,413.083107514245
03,11,21,413.068474977923
03,11,22,424.416741903233
03,11,23,413.462692474066
04,11,00,372.640600962891
04,11,01,383.884590463792
04,11,02,390.017888678728
04,11,03,381.454321105998
04,11,04,385.580761721555
04,11,05,373.721901001036
04,11,06,405.787414361976
04,11,07,713.435790545563
04,11,08,741.364994601051
04,11,09,717.152833294224
04,11,10,1990.49126733884
04,11,11,1801.85422671142
04,11,12,415.645628498983
04,11,13,402.904505790761
04,11,14,412.998264210435
04,11,15,383.833370137198
04,11,16,410.040322117273
04,11,17,891.202551862729
04,11,18,942.56665013718
04,11,19,870.295304031557
04,11,20,413.970334939661
04,11,21,409.940191973262
04,11,22,422.334049094391
04,11,23,413.935597757287
05,11,00,368.280932574068
05,11,01,385.364610906652
05,11,02,389.51173635197
05,11,03,382.291327615763
05,11,04,385.392864353975
05,11,05,372.732930821298
05,11,06,410.878521418127
05,11,07,713.009575443096
05,11,08,740.414632935268
05,11,09,719.890518124493
05,11,10,1989.12471534757
05,11,11,1800.40333130177
05,11,12,417.291624828503
05,11,13,397.969816139861
05,11,14,412.508646181973
05,11,15,384.198344603829
05,11,16,411.665390193274
05,11,17,888.932405599779
05,11,18,943.46141987243
05,11,19,872.386393614489
05,11,20,413.627746609716
05,11,21,413.658419672506
05,11,22,424.4411211347
05,11,23,416.613216225548
06,11,00,370.355754563229
06,11,01,384.990255020679
06,11,02,394.061989824816
06,11,03,376.922765368517
06,11,04,381.965108250481
06,11,05,376.623761649968
06,11,06,405.672872469072
06,11,07,716.643310805495
06,11,08,742.614032923601
06,11,09,712.027195331953
06,11,10,1989.93494785625
06,11,11,1798.80247418996
06,11,12,416.865358576356
06,11,13,398.733463515555
06,11,14,411.607577590097
06,11,15,383.471390714124
06,11,16,412.154797036527
06,11,17,890.745627195809
06,11,18,937.628223647101
06,11,19,867.697807641097
06,11,20,415.113297504405
06,11,21,406.043901334296
06,11,22,426.831494512365
06,11,23,417.95291742132
07,11,00,371.322695422729
07,11,01,382.705051210798
07,11,02,390.480971087024
07,11,03,384.475412921214
07,11,04,387.515360973456
07,11,05,376.091595493396
07,11,06,411.748227691193
07,11,07,717.686829009233
07,11,08,740.384150901623
07,11,09,714.786967809495
07,11,10,1989.46044695279
07,11,11,1800.32306348741
07,11,12,414.535444009706
07,11,13,398.471768374927
07,11,14,408.14068314135
07,11,15,386.21573424388
07,11,16,408.869778147655
07,11,17,888.117642252616
07,11,18,937.257326268502
07,11,19,867.252870234953
07,11,20,416.37321726805
07,11,21,409.271890845803
07,11,22,426.238102105148
07,11,23,417.430809897801
08,11,00,369.46634021385
08,11,01,386.450904820827
08,11,02,395.791903341239
08,11,03,379.329265412276
08,11,04,385.895219286446
08,11,05,374.38905321767
08,11,06,412.233895838937
08,11,07,714.199553410223
08,11,08,739.16569382644
08,11,09,716.325958580224
08,11,10,1989.95649445351
08,11,11,1798.63072574318
08,11,12,410.666365748667
08,11,13,397.184260798132
08,11,14,408.918685340866
08,11,15,386.576626870288
08,11,16,411.397853144199
08,11,17,891.092374151372
08,11,18,942.055647767204
08,11,19,869.601258513659
08,11,20,415.763142527673
08,11,21,409.876291493782
08,11,22,425.898461452175
08,11,23,414.6290008776
09,11,00,372.065549040187
09,11,01,381.876625958945
09,11,02,394.723848748865
09,11,03,379.45948929057
09,11,04,382.535789281004
09,11,05,372.709941676435
09,11,06,409.917462994925
09,11,07,717.603600183709
09,11,08,738.113388531727
09,11,09,715.838046551155
09,11,10,1988.34845518009
09,11,11,1801.9093444465
09,11,12,413.896658295068
09,11,13,398.40497001216
09,11,14,414.352813307132
09,11,15,385.558952568883
09,11,16,412.616413035844
09,11,17,891.914981578614
09,11,18,940.420537797384
09,11,19,872.70680205669
09,11,20,414.771835942724
09,11,21,411.092111112076
09,11,22,421.892446490599
09,11,23,412.556074516564
10,11,00,371.530452317296
10,11,01,384.291796709046
10,11,02,389.179657435573
10,11,03,380.768483178311
10,11,04,379.741897736378
10,11,05,374.279394025817
10,11,06,407.840255478833
10,11,07,715.944658548874
10,11,08,740.061095781686
10,11,09,711.93599602583
10,11,10,1989.80130452661
10,11,11,1799.54843352576
10,11,12,416.048675940793
10,11,13,398.748600178991
10,11,14,407.301018541273
10,11,15,384.848848292777
10,11,16,411.002594333053
10,11,17,890.721792046574
10,11,18,941.321190945885
10,11,19,868.126504095482
10,11,20,413.29616082708
10,11,21,408.661737864971
10,11,22,426.23451022681
10,11,23,415.567281207249
11,11,00,370.701951404068
11,11,01,387.035007828529
11,11,02,391.355312409966
11,11,03,379.651675938315
11,11,04,385.323210901717
11,11,05,379.45616307251
11,11,06,412.883353016481
11,11,07,714.102928888117
11,11,08,736.270744933647
11,11,09,714.215158171431
11,11,10,1990.26846069308
11,11,11,1796.00473011927
11,11,12,417.605762660341
11,11,13,402.83865860818
11,11,14,409.976696666728
11,11,15,384.21565654676
11,11,16,411.502811146408
11,11,17,891.462153490131
11,11,18,939.743820190615
11,11,19,868.887335854914
11,11,20,415.515171712856
11,11,21,413.722981321593
11,11,22,422.089947519894
11,11,23,418.436068258634
12,11,00,366.327539361887
12,11,01,383.326132245189
12,11,02,391.148947663059
12,11,03,382.219018094205
12,11,04,383.273026907799
12,11,05,374.632398711563
12,11,06,408.367636915392
12,11,07,711.91756608409
12,11,08,742.281919997012
12,11,09,714.037269484831
12,11,10,1990.06115885499
12,11,11,1804.22604847121
12,11,12,415.683546385315
12,11,13,399.947593185394
12,11,14,411.440556115436
12,11,15,385.480639754961
12,11,16,407.587179840206
12,11,17,891.468552145528
12,11,18,940.016802772091
12,11,19,869.822012217046
12,11,20,416.523833535513
12,11,21,410.391033033315
12,11,22,423.904085740452
12,11,23,412.585194653748
13,11,00,371.302374823714
13,11,01,386.574895390401
13,11,02,390.406474637658
13,11,03,380.183468271238
13,11,04,384.820516082785
13,11,05,374.763387234639
13,11,06,409.579897669857
13,11,07,717.867183436106
13,11,08,742.321220921569
13,11,09,714.254291128979
13,11,10,1991.47944587194
13,11,11,1798.84044117145
13,11,12,413.566377655648
13,11,13,399.755480072198
13,11,14,410.41454765774
13,11,15,383.869066544133
13,11,16,407.121561122557
13,11,17,891.600689174319
13,11,18,939.107747554932
13,11,19,870.045915075987
13,11,20,416.169457754183
13,11,21,410.166769681684
13,11,22,425.045317642421
13,11,23,415.714984861728
14,11,00,371.097432966968
14,11,01,383.847016484579
14,11,02,390.704022970703
14,11,03,381.213457760835
14,11,04,385.705501214977
14,11,05,371.954608935137
14,11,06,412.294827647533
14,11,07,712.919393128038
14,11,08,743.890513709899
14,11,09,713.677168508884
14,11,10,1989.56088245214
14,11,11,1802.17867793284
14,11,12,412.283714445751
14,11,13,400.927549937998
14,11,14,411.471353928005
14,11,15,386.07588019219
14,11,16,408.545758660376
14,11,17,890.910320274358
14,11,18,938.04090979195
14,11,19,870.597609559979
14,11,20,413.896444259805
14,11,21,410.378572597408
14,11,22,423.36844128922
14,11,23,415.826258830204
15,11,00,369.016091332249
15,11,01,383.296241289736
15,11,02,385.58705032554
15,11,03,380.941103009024
15,11,04,388.476930556971
15,11,05,373.889268595529
15,11,06,412.877730373038
15,11,07,714.630609172813
15,11,08,738.375534990147
15,11,09,715.165275194481
15,11,10,1989.18346971625
15,11,11,1801.38882244408
15,11,12,413.281440796217
15,11,13,400.2588036581
15,11,14,410.575542142946
15,11,15,385.254490073102
15,11,16,410.5730733762
15,11,17,889.152842481502
15,11,18,937.042082013891
15,11,19,870.676152091431
15,11,20,413.108746490278
15,11,21,412.227248909262
15,11,22,424.383987499222
15,11,23,416.725470071461
16,11,00,373.448525976764
16,11,01,384.321291771496
16,11,02,388.79643559398
16,11,03,382.223422911355
16,11,04,385.633797371104
16,11,05,375.074565668252
16,11,06,410.28444313028
16,11,07,713.521968442128
16,11,08,742.099690250562
16,11,09,714.080218767938
16,11,10,1992.2202192939
16,11,11,1799.02770012186
16,11,12,417.911846024125
16,11,13,400.594260162575
16,11,14,403.794592106597
16,11,15,384.634811788646
16,11,16,412.519934417603
16,11,17,889.362266000204
16,11,18,938.698721084212
16,11,19,870.897673493301
16,11,20,417.928000130239
16,11,21,411.483853786686
16,11,22,425.22656887359
16,11,23,416.030433178205
17,11,00,371.036661633635
17,11,01,384.63970674332
17,11,02,390.795203685298
17,11,03,379.974137441338
17,11,04,386.402939292102
17,11,05,376.242186889229
17,11,06,407.144915785857
17,11,07,713.906138738844
17,11,08,737.53899277604
17,11,09,715.192135827233
17,11,10,1985.44455225671
17,11,11,1799.76391269419
17,11,12,417.116309205163
17,11,13,400.87258989601
17,11,14,412.823047336298
17,11,15,384.970775657564
17,11,16,408.924417124974
17,11,17,886.330478064035
17,11,18,945.271066793042
17,11,19,870.581547764428
17,11,20,417.131197289348
17,11,21,411.070454565204
17,11,22,424.225312144308
17,11,23,414.360721594696
18,11,00,364.950953812026
18,11,01,382.987432300588
18,11,02,389.151685845644
18,11,03,378.677585778646
18,11,04,386.455134650028
18,11,05,375.913228359879
18,11,06,408.987658603545
18,11,07,712.630708825072
18,11,08,741.563574952003
18,11,09,714.839234555151
18,11,10,1990.66832482667
18,11,11,1800.69207982725
18,11,12,414.761016333186
18,11,13,401.432409610898
18,11,14,410.455888056438
18,11,15,385.093312879547
18,11,16,407.870506955814
18,11,17,890.079719947327
18,11,18,941.833728112284
18,11,19,869.182484171115
18,11,20,415.802153200285
18,11,21,411.26995479845
18,11,22,431.66116999889
18,11,23,413.563084278015
19,11,00,369.592066589143
19,11,01,384.140175354707
19,11,02,386.934060811163
19,11,03,380.367395721124
19,11,04,385.65083567108
19,11,05,374.275087236637
19,11,06,409.910093908701
19,11,07,714.795239571336
19,11,08,739.395585046337
19,11,09,713.292810262206
19,11,10,1988.56140812019
19,11,11,1798.1659356024
19,11,12,416.397823838144
19,11,13,399.948244878319
19,11,14,410.656100686366
19,11,15,383.597885250461
19,11,16,405.667322954365
19,11,17,890.099546516158
19,11,18,941.252232358146
19,11,19,872.287150484397
19,11,20,411.356685984787
19,11,21,410.593770056856
19,11,22,425.317027820125
19,11,23,415.092299380887
20,11,00,369.778788714577
20,11,01,388.8893072229
20,11,02,387.684050049519
20,11,03,380.402781198612
20,11,04,385.883575222889
20,11,05,371.046562531501
20,11,06,410.877613144442
20,11,07,717.916055161666
20,11,08,739.426331704625
20,11,09,714.417455919695
20,11,10,1987.08757856389
20,11,11,1800.60610512466
20,11,12,417.07310849343
20,11,13,397.485164625823
20,11,14,407.297134871653
20,11,15,383.799159996806
20,11,16,410.192122260498
20,11,17,892.241484328443
20,11,18,941.12411346671
20,11,19,869.835487620742
20,11,20,413.312843937037
20,11,21,410.121798213401
20,11,22,426.077733735389
20,11,23,413.55643061719
21,11,00,370.460004347446
21,11,01,385.540253468398
21,11,02,392.65320155397
21,11,03,383.112261324418
21,11,04,381.273533803395
21,11,05,377.188914856003
21,11,06,408.701031758368
21,11,07,712.375211598047
21,11,08,738.787234665323
21,11,09,714.045293065068
21,11,10,1990.62484061587
21,11,11,1799.56848289899
21,11,12,412.295766051482
21,11,13,399.303469256925
21,11,14,406.185411662139
21,11,15,388.164632029755
21,11,16,408.712631275325
21,11,17,891.390785523099
21,11,18,941.334578326589
21,11,19,868.691173592025
21,11,20,411.945518938576
21,11,21,406.936864235375
21,11,22,426.614019429485
21,11,23,414.760649512351
22,11,00,372.125792701884
22,11,01,384.064182541113
22,11,02,384.145420420417
22,11,03,377.829737988362
22,11,04,386.591430369913
22,11,05,375.415635568068
22,11,06,413.741404727297
22,11,07,715.693049622955
22,11,08,736.413776332987
22,11,09,719.965354082665
22,11,10,1992.14590697028
22,11,11,1797.08010476866
22,11,12,415.441998470612
22,11,13,399.910966910582
22,11,14,408.484472197853
22,11,15,381.372698468446
22,11,16,408.106164241291
22,11,17,890.549123165909
22,11,18,938.888185514366
22,11,19,868.285724907483
22,11,20,415.098280949982
22,11,21,415.211530548554
22,11,22,425.491270175215
22,11,23,416.538666785369
23,11,00,368.917236504813
23,11,01,381.885177276552
23,11,02,387.745827552049
23,11,03,381.084573990476
23,11,04,385.096347768555
23,11,05,374.90572968774
23,11,06,411.721849829311
23,11,07,719.162286768507
23,11,08,741.925859285317
23,11,09,714.330400247692
23,11,10,1990.60226302754
23,11,11,1801.88224967103
23,11,12,415.1407959392
23,11,13,402.946837972114
23,11,14,412.472040732249
23,11,15,386.198329340715
23,11,16,406.887226166012
23,11,17,887.607859381144
23,11,18,937.982119544914
23,11,19,872.095243880379
23,11,20,414.948148615402
23,11,21,413.802232618485
23,11,22,424.759243031122
23,11,23,414.978921985609
24,11,00,369.55181692737
24,11,01,387.567841111909
24,11,02,392.107641840354
24,11,03,380.373173532664
24,11,04,383.999478570274
24,11,05,374.249229388617
24,11,06,409.273950031858
24,11,07,716.362453210651
24,11,08,742.027797586363
24,11,09,718.290061612795
24,11,10,1992.07649444287
24,11,11,1797.84411417914
24,11,12,417.012078930649
24,11,13,400.252902939169
24,11,14,408.581650614469
24,11,15,384.598303495276
24,11,16,409.711323707472
24,11,17,890.003925814637
24,11,18,940.283440661374
24,11,19,869.728992634208
24,11,20,414.110700482735
24,11,21,412.465006217056
24,11,22,427.894140186419
24,11,23,416.090212562657
25,11,00,370.139681347181
25,11,01,387.844340114959
25,11,02,389.262405553392
25,11,03,379.397267272799
25,11,04,385.113550712152
25,11,05,376.99221044043
25,11,06,409.796253582418
25,11,07,716.098452305321
25,11,08,739.799746644156
25,11,09,715.446011865241
25,11,10,1986.04392477437
25,11,11,1802.79342182486
25,11,12,417.01311216882
25,11,13,397.879599066121
25,11,14,405.050292476054
25,11,15,388.31366995613
25,11,16,410.118150550999
25,11,17,891.86773741914
25,11,18,941.185847749422
25,11,19,870.827300174678
25,11,20,417.347273183136
25,11,21,410.951994723291
25,11,22,421.590054238807
25,11,23,416.359341134903
26,11,00,369.319320270388
26,11,01,385.387852545093
26,11,02,390.439176409197
26,11,03,380.686434302166
26,11,04,383.884588805951
26,11,05,373.857121865602
26,11,06,407.851632463598
26,11,07,717.194067849316
26,11,08,740.187860577655
26,11,09,715.906433923201
26,11,10,1992.06966550983
26,11,11,1797.68793398711
26,11,12,412.730462179054
26,11,13,399.647460873905
26,11,14,411.381234941699
26,11,15,383.262149517402
26,11,16,408.496917462397
26,11,17,891.068355691784
26,11,18,940.628588590593
26,11,19,871.114233437118
26,11,20,416.385065640809
26,11,21,412.089050518555
26,11,22,421.526520590995
26,11,23,415.289359359325
27,11,00,370.736565426735
27,11,01,381.597208318443
27,11,02,390.186420330632
27,11,03,382.134882697512
27,11,04,381.958373284232
27,11,05,375.084522401083
27,11,06,408.847886324946
27,11,07,716.413909537938
27,11,08,737.75538743023
27,11,09,712.738926399548
27,11,10,1992.58939867751
