Day,Month,Hour,Power [W]
03,10,17,107.91537925
03,10,18,134.3781875
03,10,19,159.4958225
03,10,20,155.9009625
03,10,21,144.67572199999998
03,10,22,125.88967925
03,10,23,93.00250825
04,10,00,62.020937
04,10,01,45.7939875
04,10,02,41.23088575
04,10,03,40.1366725
04,10,04,41.021355500000006
04,10,05,49.006783999999996
04,10,06,86.53596974999999
04,10,07,120.80579675
04,10,08,128.02294775
04,10,09,126.60279875
04,10,10,122.97094225000001
04,10,11,124.08843625
04,10,12,139.31429725
04,10,13,135.635878
04,10,14,118.05862325000001
04,10,15,105.60321725
04,10,16,98.85168875
04,10,17,108.32710975
04,10,18,134.89088174999998
04,10,19,160.10434850000001
04,10,20,156.49577275000001
04,10,21,145.2277045
04,10,22,126.36998725000001
04,10,23,93.3573415
05,10,00,62.25800225
05,10,01,45.96902825
05,10,02,41.38848425
05,10,03,40.290088749999995
05,10,04,41.178153
05,10,05,49.19410475
05,10,06,86.86673975000001
05,10,07,121.26755775000001
05,10,08,128.512295
05,10,09,127.08671775
05,10,10,123.440979
05,10,11,124.56274475
05,10,12,139.84680375
05,10,13,136.15432475
05,10,14,118.5098835
05,10,15,106.006869
05,10,16,99.22953375
05,10,17,108.74117275
05,10,18,135.406481
05,10,19,160.716322
05,10,20,157.09395324999997
05,10,21,145.78281475
05,10,22,126.8530165
05,10,23,93.71418525
06,10,00,68.64428825
06,10,01,52.832172500000006
06,10,02,43.58888825
06,10,03,41.07865625
06,10,04,40.49215325
06,10,05,42.368962749999994
06,10,06,54.967042500000005
06,10,07,87.50621825
06,10,08,121.6876015
06,10,09,141.11257425000002
06,10,10,153.21799225
06,10,11,161.24135075
06,10,12,170.2031135
06,10,13,166.51987549999998
06,10,14,151.34118325000003
06,10,15,139.5172865
06,10,16,137.499717
06,10,17,149.55821450000002
06,10,18,171.98608175
06,10,19,185.85100799999998
06,10,20,169.26470899999998
06,10,21,138.25044050000002
06,10,22,130.0394015
06,10,23,109.32412249999999
07,10,00,79.389933
07,10,01,58.594528000000004
07,10,02,46.041922
07,10,03,41.708564499999994
07,10,04,40.672326749999996
07,10,05,40.76653025
07,10,06,43.0745145
07,10,07,61.7503425
07,10,08,104.77775525
07,10,09,150.2780075
07,10,10,174.3469815
07,10,11,193.281869
07,10,12,195.754709
07,10,13,158.85051875
07,10,14,128.352161
07,10,15,114.00969025
07,10,16,101.08027075
07,10,17,105.272323
07,10,18,129.57680575
07,10,19,151.5968555
07,10,20,145.77979399999998
07,10,21,135.58227375
07,10,22,120.22711625
07,10,23,88.527665
08,10,00,62.98255375
08,10,01,46.50401
08,10,02,41.870159
08,10,03,40.75898025
08,10,04,41.657379500000005
08,10,05,49.766619999999996
08,10,06,87.87768449999999
08,10,07,122.6788555
08,10,08,130.00790625
08,10,09,128.56573824999998
08,10,10,124.87757075000002
08,10,11,126.01239174999998
08,10,12,141.47432500000002
08,10,13,137.73887299999998
08,10,14,119.88908775
08,10,15,107.2405645
08,10,16,100.38435575
08,10,17,110.00669
08,10,18,136.982326
08,10,19,162.58672
08,10,20,158.92219425000002
08,10,21,147.47941824999998
08,10,22,128.3293175
08,10,23,94.80481999999999
09,10,00,63.22830024999999
09,10,01,46.68546075
09,10,02,42.0335285
09,10,03,40.91801425
09,10,04,41.819919
09,10,05,49.960800500000005
09,10,06,88.22056775
09,10,07,123.157526
09,10,08,130.51517375
09,10,09,129.06737875000002
09,10,10,125.36482025000001
09,10,11,126.50406899999999
09,10,12,142.026332
09,10,13,138.27630499999998
09,10,14,120.35687325
09,10,15,107.65899775
09,10,16,100.776037
09,10,17,110.43591649999999
09,10,18,137.516806
09,10,19,163.2211035
09,10,20,159.54228
09,10,21,148.0548565
09,10,22,128.83003525
09,10,23,95.17473125000001
10,10,00,63.47538225
10,10,01,46.86789675
10,10,02,42.197786
10,10,03,41.077912500000004
10,10,04,41.98334225
10,10,05,50.156036
10,10,06,88.56531375
10,10,07,123.63879825000001
10,10,08,131.025198
10,10,09,129.57174525
10,10,10,125.8547185
10,10,11,126.99841875
10,10,12,142.58133899999999
10,10,13,138.81665825
10,10,14,120.82720125
10,10,15,108.07970499999999
10,10,16,101.1698475
10,10,17,110.8674755
10,10,18,138.05419124999997
10,10,19,163.8589355
10,10,20,160.16573575
10,10,21,148.63342150000003
10,10,22,129.333474
10,10,23,95.54665274999999
11,10,00,63.723800000000004
11,10,01,47.0513195
11,10,02,42.362931499999995
11,10,03,41.23867525
11,10,04,42.147648499999995
11,10,05,50.352326999999995
11,10,06,88.91192375
11,10,07,124.12267175
11,10,08,131.537979
11,10,09,130.07883775
11,10,10,126.347264
11,10,11,127.4954405
11,10,12,143.1393465
11,10,13,139.35993200000001
11,10,14,121.30007125
11,10,15,108.5026865
11,10,16,101.56578624999999
11,10,17,111.30136675
11,10,18,138.594481
11,10,19,164.50021475
11,10,20,160.79256125
11,10,21,149.21511425
11,10,22,129.83963450000002
11,10,23,95.920585
12,10,00,63.974221
12,10,01,47.23622075
12,10,02,42.52940875
12,10,03,41.4007345
12,10,04,42.313280000000006
12,10,05,50.550201
12,10,06,89.26132849999999
12,10,07,124.61044799999999
12,10,08,132.05489500000002
12,10,09,130.59002
12,10,10,126.843782
12,10,11,127.9964705
12,10,12,143.7018535
12,10,13,139.907587
12,10,14,121.7767545
12,10,15,108.92907875
12,10,16,101.96491825000001
12,10,17,111.73875749999999
12,10,18,139.139128
12,10,19,165.1466655
12,10,20,161.42444175000003
12,10,21,149.80149774999998
12,10,22,130.34987675
12,10,23,96.29753225
13,10,00,70.54322975000001
13,10,01,54.29369575
13,10,02,44.79471
13,10,03,42.21503625
13,10,04,41.61230825
13,10,05,43.54103675
13,10,06,56.48762375
13,10,07,89.926947
13,10,08,125.05390725000001
13,10,09,145.01624299999997
13,10,10,157.45653950000002
13,10,11,165.701852
13,10,12,174.9115285
13,10,13,171.12639975
13,10,14,155.52781125
13,10,15,143.37682425
13,10,16,141.30344150000002
13,10,17,153.69551950000002
13,10,18,176.74382025
13,10,19,190.992299
13,10,20,173.9471645
13,10,21,142.07493300000002
13,10,22,133.63674725
13,10,23,112.348411
14,10,00,81.592885
14,10,01,60.2204385
14,10,02,47.3195165
14,10,03,42.865915
14,10,04,41.80092325
14,10,05,41.89774075
14,10,06,44.26976775
14,10,07,63.46382225
14,10,08,107.6851815
14,10,09,154.4479975
14,10,10,179.18484999999998
14,10,11,198.6451525
14,10,12,201.18660975
14,10,13,163.25838375
14,10,14,131.91374199999998
14,10,15,117.17328925
14,10,16,103.88509725
14,10,17,108.193473
14,10,18,133.17236875
14,10,19,155.80344175
14,10,20,149.82496550000002
14,10,21,139.3444795
14,10,22,123.56323925000001
14,10,23,90.98417549999999
15,10,00,64.73616875
15,10,01,47.7988155
15,10,02,43.035944
15,10,03,41.89382675
15,10,04,42.817240749999996
15,10,05,51.15226525
15,10,06,90.3244515
15,10,07,126.09458675
15,10,08,133.6276995
15,10,09,132.14537725
15,10,10,128.35452075
15,10,11,129.520938
15,10,12,145.4133755
15,10,13,141.5739185
15,10,14,123.22714375
15,10,15,110.2264495
15,10,16,103.17934374999999
15,10,17,113.069592
15,10,18,140.79630674999999
15,10,19,167.11360025
15,10,20,163.34704425
15,10,21,151.585668
15,10,22,131.9023735
15,10,23,97.44445775
16,10,00,64.9925995
16,10,01,47.98815475
16,10,02,43.2064165
16,10,03,42.0597755
16,10,04,42.986847
16,10,05,51.35488825
16,10,06,90.682242
16,10,07,126.59406924999999
16,10,08,134.15702149999998
16,10,09,132.66882775
16,10,10,128.862955
16,10,11,130.0339925
16,10,12,145.98938300000003
16,10,13,142.134717
16,10,14,123.71526800000001
16,10,15,110.66307524999999
16,10,16,103.58805525
16,10,17,113.51748
16,10,18,141.35402525
16,10,19,167.7755665
16,10,20,163.99408975
16,10,21,152.18612475
16,10,22,132.42486175
16,10,23,97.83045225000001
17,10,00,65.25103424999999
17,10,01,48.178973
17,10,02,43.37822125
17,10,03,42.22702075
17,10,04,43.157778500000006
17,10,05,51.559094
17,10,06,91.04282799999999
17,10,07,127.09745375
17,10,08,134.69047925
17,10,09,133.196368
17,10,10,129.37536125000003
17,10,11,130.55105575
17,10,12,146.5698905
17,10,13,142.69989700000002
17,10,14,124.20720499999999
17,10,15,111.10311225000001
17,10,16,103.99995925
17,10,17,113.96886724999999
17,10,18,141.9161005
17,10,19,168.4427035
17,10,20,164.64619075000002
17,10,21,152.79127325
17,10,22,132.95143175
17,10,23,98.21946200000001
18,10,00,65.510804
18,10,01,48.370778
18,10,02,43.55091375
18,10,03,42.39513025
18,10,04,43.3295935
18,10,05,51.76435550000001
18,10,06,91.40527775000001
18,10,07,127.60343975
18,10,08,135.22669374999998
18,10,09,133.7266345
18,10,10,129.89041575
18,10,11,131.07079099999999
18,10,12,147.153398
18,10,13,143.26799775
18,10,14,124.701685
18,10,15,111.54542325
18,10,16,104.413992
18,10,17,114.42258725
18,10,18,142.48108100000002
18,10,19,169.11328875
18,10,20,165.3016615
18,10,21,153.3995485
18,10,22,133.48072249999998
18,10,23,98.61048224999999
19,10,00,65.77191025
19,10,01,48.56356875
19,10,02,43.72449425
19,10,03,42.56410375
19,10,04,43.502292000000004
19,10,05,51.97067225
19,10,06,91.76959049999999
19,10,07,128.11202725
19,10,08,135.76566549999998
19,10,09,134.259627
19,10,10,130.40811875000003
19,10,11,131.593198
19,10,12,147.73990575
19,10,13,143.839019
19,10,14,125.19870700000001
19,10,15,111.9900085
19,10,16,104.83015375
19,10,17,114.87864
19,10,18,143.0489665
19,10,19,169.7873215
19,10,20,165.96050275
19,10,21,154.0109515
19,10,22,134.01273550000002
19,10,23,99.003513
20,10,00,72.527987
20,10,01,55.82126675
20,10,02,46.055023999999996
20,10,03,43.402770000000004
20,10,04,42.78308475
20,10,05,44.766078
20,10,06,58.076922
20,10,07,92.4570715
20,10,08,128.57234075
20,10,09,149.09632325
20,10,10,161.88663150000002
20,10,11,170.3639285
20,10,12,179.8327225
20,10,13,175.94109775
20,10,14,159.90363775
20,10,15,147.410779
20,10,16,145.27906075
20,10,17,158.01979425000002
20,10,18,181.71656625000003
20,10,19,196.36593075000002
20,10,20,178.841226
20,10,21,146.07225825
20,10,22,137.39666150000002
20,10,23,115.50937100000002
21,10,00,83.892169
21,10,01,61.91744775
21,10,02,48.6529785
21,10,03,44.0738745
21,10,04,42.978871500000004
21,10,05,43.0784175
21,10,06,45.51728775
21,10,07,65.25223
21,10,08,110.71974475
21,10,09,158.80033525
21,10,10,184.234271
21,10,11,204.24296375
21,10,12,206.85603924999998
21,10,13,167.85899725000002
21,10,14,135.63106525
21,10,15,120.47522699999999
21,10,16,106.81257475
21,10,17,111.24236
21,10,18,136.92515974999998
21,10,19,160.1939755
21,10,20,154.04702650000002
21,10,21,143.2712005
21,10,22,127.0452455
21,10,23,93.54810525
22,10,00,66.56190475
22,10,01,49.146872
22,10,02,44.2496745
22,10,03,43.075346749999994
22,10,04,44.0248035
22,10,05,52.5948985
22,10,06,92.87184675
22,10,07,129.650797
22,10,08,137.39636375
22,10,09,135.87223625000001
22,10,10,131.974467
22,10,11,133.173781
22,10,12,149.5144285
22,10,13,145.56668775
22,10,14,126.7024845
22,10,15,113.33513500000001
22,10,16,106.089282
22,10,17,116.258462
22,10,18,144.76714575
22,10,19,171.82665875
22,10,20,167.95387525
22,10,21,155.86079625000002
22,10,22,135.62237925000002
22,10,23,100.192657
23,10,00,66.82768475
23,10,01,49.343114
23,10,02,44.426362499999996
23,10,03,43.24734575
23,10,04,44.20059325
23,10,05,52.804908499999996
23,10,06,93.242682
23,10,07,130.16849
23,10,08,137.94498475
23,10,09,136.4147715
23,10,10,132.50143825
23,10,11,133.70554049999998
23,10,12,150.1114365
23,10,13,146.14793250000002
23,10,14,127.20840475
23,10,15,113.78767975
23,10,16,106.51289425000002
23,10,17,116.72267925
23,10,18,145.3451975
23,10,19,172.5127585
23,10,20,168.62451125
23,10,21,156.483145
23,10,22,136.1639165
23,10,23,100.59272399999999
24,10,00,67.0948005
24,10,01,49.54034275
24,10,02,44.60393825
24,10,03,43.420209
24,10,04,44.377266750000004
24,10,05,53.01597425
24,10,06,93.61538075
24,10,07,130.688784
24,10,08,138.49636225
24,10,09,136.960032
24,10,10,133.0310575
24,10,11,134.23997275
24,10,12,150.71144399999997
24,10,13,146.73209774999998
24,10,14,127.71686724999999
24,10,15,114.24249849999998
24,10,16,106.938635
24,10,17,117.18922975
24,10,18,145.92615425
24,10,19,173.2023065
24,10,20,169.298517
24,10,21,157.10862125
24,10,22,136.70817475
24,10,23,100.994801
25,10,00,67.36258425
25,10,01,49.738064249999994
25,10,02,44.781958
25,10,03,43.593504
25,10,04,44.554381750000005
25,10,05,53.22756725
25,10,06,93.989011
25,10,07,131.21037875
25,10,08,139.04911775
25,10,09,137.5066565
25,10,10,133.5620005
25,10,11,134.77574075
25,10,12,151.312952
25,10,13,147.3177235
25,10,14,128.22660075
25,10,15,114.698454
25,10,16,107.36544024999999
25,10,17,117.656946
25,10,18,146.50856325
25,10,19,173.89357774999996
25,10,20,169.974208
25,10,21,157.7356605
25,10,22,137.25379375
25,10,23,101.3978835
26,10,00,67.6310355
26,10,01,49.93627875
26,10,02,44.96042175
26,10,03,43.767232
26,10,04,44.731938750000005
26,10,05,53.439688249999996
26,10,06,94.363573
26,10,07,131.7332745
26,10,08,139.6032525
26,10,09,138.054644
26,10,10,134.09426775000003
26,10,11,135.31284475
26,10,12,151.91595975
26,10,13,147.9048095
26,10,14,128.73760525
26,10,15,115.15554675
26,10,16,107.79330949999999
26,10,17,118.12582900000001
26,10,18,147.09242475000002
26,10,19,174.58657325
26,10,20,170.6515845
26,10,21,158.364264
26,10,22,137.8007735
26,10,23,101.80197175
27,10,00,74.578756
27,10,01,57.39964400000001
27,10,02,47.357255
27,10,03,44.630007500000005
27,10,04,43.9928005
27,10,05,46.031864
27,10,06,59.719079
27,10,07,95.07134675
27,10,08,132.207795
27,10,09,153.31210475
27,10,10,166.464066
27,10,11,175.18106325
27,10,12,184.91759275
27,10,13,180.91592974999998
27,10,14,164.425002
27,10,15,151.57890025
27,10,16,149.386907
27,10,17,162.4878915
27,10,18,186.854703
27,10,19,201.9182865
27,10,20,183.89806074999998
27,10,21,150.2025325
27,10,22,141.2816285
27,10,23,118.77546274999999
28,10,00,86.263279
28,10,01,63.667469
28,10,02,50.0280955
28,10,03,45.319568749999995
28,10,04,44.19361675
28,10,05,44.295976249999995
28,10,06,46.80377849999999
28,10,07,67.0965045
28,10,08,113.84910350000001
28,10,09,163.288633
28,10,10,189.441428
28,10,11,210.01564224999998
28,10,12,212.70257325
28,10,13,172.6033275
28,10,14,139.464512
28,10,15,123.88031225
28,10,16,109.83150175
28,10,17,114.38648950000001
28,10,18,140.79518275
28,10,19,164.72166325
28,10,20,158.40097775
28,10,21,147.3205865
28,10,22,130.6360245
28,10,23,96.19212875
29,10,00,68.44239974999999
29,10,01,50.535360250000004
29,10,02,45.49980825
29,10,03,44.2923035
29,10,04,45.268584249999996
29,10,05,54.08079975
29,10,06,95.4956455
29,10,07,133.31366774999998
29,10,08,141.27806149999998
29,10,09,139.71087425000002
29,10,10,135.702986
29,10,11,136.9361825
29,10,12,153.73848325
29,10,13,149.67921174999998
29,10,14,130.28206
29,10,15,116.537059
29,10,16,109.08649750000001
29,10,17,119.54297499999998
29,10,18,148.8570805
29,10,19,176.68107450000002
29,10,20,172.69887774999998
29,10,21,160.26414725
29,10,22,139.45395825
29,10,23,103.02328175
30,10,00,68.71419
30,10,01,50.73604025
30,10,02,45.68049175
30,10,03,44.46819175
30,10,04,45.44834925
30,10,05,54.2955595
30,10,06,95.87486625000001
30,10,07,133.84306700000002
30,10,08,141.83908775
30,10,09,140.26567725
30,10,10,136.24187325
30,10,11,137.47996725000002
30,10,12,154.34899125
30,10,13,150.27360025000002
30,10,14,130.79942075
30,10,15,116.99983674999999
30,10,16,109.51968825
30,10,17,120.0176895
30,10,18,149.44820425
30,10,19,177.38268925
30,10,20,173.38467875
30,10,21,160.90056925
30,10,22,140.00774125
30,10,23,103.4323955
31,10,00,68.986648
31,10,01,50.9372135
31,10,02,45.861619
31,10,03,44.64451225
31,10,04,45.628556
31,10,05,54.510846
31,10,06,96.25501874999999
31,10,07,134.37376725000001
31,10,08,142.40149300000002
31,10,09,140.82184375
31,10,10,136.782085
31,10,11,138.0250875
31,10,12,154.96099900000002
31,10,13,150.8694485
31,10,14,131.31805225
31,10,15,117.46375175
31,10,16,109.95394424999999
31,10,17,120.49357075
31,10,18,150.04077999999998
31,10,19,178.0860275
31,10,20,174.07216475
31,10,21,161.53855475
31,10,22,140.56288475000002
31,10,23,103.84251425
01,11,00,60.628300249999995
01,11,01,44.84726325
01,11,02,41.12949025
01,11,03,40.03755725
01,11,04,40.68751725
01,11,05,48.7470255
01,11,06,93.67228425
01,11,07,134.56778875
01,11,08,138.8315285
01,11,09,128.12018225
01,11,10,120.86662449999999
01,11,11,123.05049174999999
01,11,12,135.919706
01,11,13,134.64578375000002
01,11,14,119.95668
01,11,15,109.011348
01,11,16,109.42732275
01,11,17,133.78783625
01,11,18,172.81145500000002
01,11,19,194.52013025
01,11,20,174.94332475
01,11,21,146.60505425
01,11,22,121.334596
01,11,23,89.85051725000001
02,11,00,60.86797274999999
02,11,01,45.024550999999995
02,11,02,41.292080999999996
02,11,03,40.19583075
02,11,04,40.8483605
02,11,05,48.9397295
02,11,06,94.042584
02,11,07,135.099754
02,11,08,139.38034899999997
02,11,09,128.626659
02,11,10,121.34442775
02,11,11,123.53692724999999
02,11,12,136.457016
02,11,13,135.17805725000002
02,11,14,120.43088600000002
02,11,15,109.44228525
02,11,16,109.85990425
02,11,17,134.31671849999998
02,11,18,173.494603
02,11,19,195.289096
02,11,20,175.63490050000001
02,11,21,147.1846045
02,11,22,121.81424875000002
02,11,23,90.20570925
03,11,00,70.27970475000001
03,11,01,55.44811899999999
03,11,02,44.12789825
03,11,03,41.6122935
03,11,04,40.328286750000004
03,11,05,42.005356750000004
03,11,06,55.65775275
03,11,07,85.897417
03,11,08,125.4657815
03,11,09,148.52549075000002
03,11,10,154.97172750000001
03,11,11,162.46613324999998
03,11,12,174.62488874999997
03,11,13,173.81255825
03,11,14,160.841472
03,11,15,150.7004405
03,11,16,151.722405
03,11,17,189.1944325
03,11,18,219.486505
03,11,19,220.2464275
03,11,20,180.23259099999999
03,11,21,140.55940950000002
03,11,22,128.40065375
03,11,23,108.93092175000001
04,11,00,82.26274275
04,11,01,59.2175995
04,11,02,47.43195575
04,11,03,43.301718750000006
04,11,04,40.74991625
04,11,05,40.644687250000004
04,11,06,43.091261
04,11,07,52.614482
04,11,08,93.15394075
04,11,09,145.74211575
04,11,10,183.28254875
04,11,11,213.37803225000002
04,11,12,217.50826925
04,11,13,182.07241524999998
04,11,14,143.24292775
04,11,15,122.69697224999999
04,11,16,112.27930475
04,11,17,132.27280825
04,11,18,164.57810024999998
04,11,19,185.49235675
04,11,20,168.49787899999998
04,11,21,142.611554
04,11,22,120.75023675
04,11,23,89.050011
05,11,00,61.588743
05,11,01,45.557711
05,11,02,41.78104275
05,11,03,40.671811250000005
05,11,04,41.332068
05,11,05,49.519251
05,11,06,95.15619249999999
05,11,07,136.6995425
05,11,08,141.0308265
05,11,09,130.14979649999998
05,11,10,122.78133175
05,11,11,124.99979424999998
05,11,12,138.0728765
05,11,13,136.7787735
05,11,14,121.8569725
05,11,15,110.73825
05,11,16,111.16081425
05,11,17,135.907235
05,11,18,175.54904575
05,11,19,197.601619
05,11,20,177.71468749999997
05,11,21,148.92749625
05,11,22,123.25671675000001
05,11,23,91.27388325
06,11,00,61.8295845
06,11,01,45.7358635
06,11,02,41.9444265
06,11,03,40.8308575
06,11,04,41.493696
06,11,05,49.712895
06,11,06,95.52829849999999
06,11,07,137.23410324999998
06,11,08,141.5823245
06,11,09,130.65874425
06,11,10,123.2614655
06,11,11,125.488603
06,11,12,138.61280725
06,11,13,137.313644
06,11,14,122.33349150000001
06,11,15,111.1712895
06,11,16,111.595506
06,11,17,136.438697
06,11,18,176.235526
06,11,19,198.37433524999997
06,11,20,178.40963675
06,11,21,149.509874
06,11,22,123.7387095
06,11,23,91.63080749999999
07,11,00,62.07042575
07,11,01,45.91401525
07,11,02,42.10781
07,11,03,40.98990375
07,11,04,41.65532425000001
07,11,05,49.906538999999995
07,11,06,95.90040475
07,11,07,137.7686635
07,11,08,142.133822
07,11,09,131.167692
07,11,10,123.74159900000001
07,11,11,125.97741174999999
07,11,12,139.15273825000003
07,11,13,137.848514
07,11,14,122.8100105
07,11,15,111.60432875
07,11,16,112.03019775
07,11,17,136.970159
07,11,18,176.92200649999998
07,11,19,199.147052
07,11,20,179.104586
07,11,21,150.0922515
07,11,22,124.22070174999999
07,11,23,91.98773225
08,11,00,62.311267
08,11,01,46.092168
08,11,02,42.27119375
08,11,03,41.14894975000001
08,11,04,41.8169525
08,11,05,50.1001825
08,11,06,96.27251075
08,11,07,138.30322375000003
08,11,08,142.68531975000002
08,11,09,131.6766395
08,11,10,124.22173275000002
08,11,11,126.46622075
08,11,12,139.692669
08,11,13,138.38338425
08,11,14,123.28652925
08,11,15,112.03736824999999
08,11,16,112.46488975
08,11,17,137.501621
08,11,18,177.60848725000002
08,11,19,199.9197685
08,11,20,179.79953500000002
08,11,21,150.674629
08,11,22,124.70269425
08,11,23,92.34465649999999
09,11,00,62.55210850000001
09,11,01,46.27032
09,11,02,42.434578
09,11,03,41.30799625
09,11,04,41.978580750000006
09,11,05,50.293826499999994
09,11,06,96.6446165
09,11,07,138.8377845
09,11,08,143.23681775
09,11,09,132.1855875
09,11,10,124.70186600000001
09,11,11,126.9550295
09,11,12,140.2325995
09,11,13,138.91825425000002
09,11,14,123.763048
09,11,15,112.47040774999999
09,11,16,112.89958125
09,11,17,138.03308299999998
09,11,18,178.2949675
09,11,19,200.692485
09,11,20,180.494484
09,11,21,151.2570065
09,11,22,125.18468675
09,11,23,92.70158075
10,11,00,72.21794975
10,11,01,56.977323500000004
10,11,02,45.344902
10,11,03,42.7599195
10,11,04,41.440501250000004
10,11,05,43.163823
10,11,06,57.192738500000004
10,11,07,88.26638299999999
10,11,08,128.9260045
10,11,09,152.6216775
10,11,10,159.2456955
10,11,11,166.946789
10,11,12,179.4408715
10,11,13,178.60613775000002
10,11,14,165.2773215
10,11,15,154.8566105
10,11,16,155.90675975
10,11,17,194.41222875
10,11,18,225.53972675
10,11,19,226.32060725
10,11,20,185.20322849999997
10,11,21,144.43589975
10,11,22,131.94181724999999
10,11,23,111.93512949999999
11,11,00,84.52336749999999
11,11,01,60.844931249999995
11,11,02,48.735411250000006
11,11,03,44.491673250000005
11,11,04,41.869746
11,11,05,41.761625499999994
11,11,06,44.275431749999996
11,11,07,54.0603565
11,11,08,95.71386125000001
11,11,09,149.74718725
11,11,10,188.3192515
11,11,11,219.24177550000002
11,11,12,223.4855135
11,11,13,187.07586375
11,11,14,147.1793205
11,11,15,126.06875125
11,11,16,115.36480075
11,11,17,135.90773625
11,11,18,169.100795
11,11,19,190.589787
11,11,20,173.1282915
11,11,21,146.530596
11,11,22,124.068518
11,11,23,91.49715325
12,11,00,63.27521675
12,11,01,46.805209500000004
12,11,02,42.925126
12,11,03,41.785520500000004
12,11,04,42.463857
12,11,05,50.87522775
12,11,06,97.76183800000001
12,11,07,140.44276274999999
12,11,08,144.89264925
12,11,09,133.71366600000002
12,11,10,126.14343249999999
12,11,11,128.42264225
12,11,12,141.85370225
12,11,13,140.52416325000002
12,11,14,125.19376125
12,11,15,113.77057675
12,11,16,114.204712
12,11,17,139.62875925
12,11,18,180.35607525
12,11,19,203.01251000000002
12,11,20,182.58101849999997
12,11,21,153.00555275
12,11,22,126.6318345
12,11,23,93.77322000000001
13,11,00,63.51605800000001
13,11,01,46.983362
13,11,02,43.0885095
13,11,03,41.944567
13,11,04,42.62548525
13,11,05,51.06887175
13,11,06,98.133944
13,11,07,140.97732325
13,11,08,145.44414700000002
13,11,09,134.22261375
13,11,10,126.62356550000001
13,11,11,128.911451
13,11,12,142.39363325
13,11,13,141.0590335
13,11,14,125.67027999999999
13,11,15,114.20361600000001
13,11,16,114.6394035
13,11,17,140.16022125
13,11,18,181.0425555
13,11,19,203.78522650000002
13,11,20,183.2759675
13,11,21,153.58793
13,11,22,127.113827
13,11,23,94.13014475
14,11,00,63.756314999999994
14,11,01,47.16108225
14,11,02,43.251496499999995
14,11,03,42.103227000000004
14,11,04,42.78672075
14,11,05,51.26204575
14,11,06,98.50514725000001
14,11,07,141.51058625000002
14,11,08,145.9943065
14,11,09,134.7303265
14,11,10,127.10253374999999
14,11,11,129.3990735
14,11,12,142.9322535
14,11,13,141.5926055
14,11,14,126.145642
14,11,15,114.63560425
14,11,16,115.07304049999999
14,11,17,140.69039325
14,11,18,181.7273695
14,11,19,204.5560675
14,11,20,183.96923
14,11,21,154.16889375
14,11,22,127.59464925
14,11,23,94.48620275
15,11,00,63.9959875
15,11,01,47.33836975
15,11,02,43.414087249999994
15,11,03,42.261501
15,11,04,42.94756425
15,11,05,51.4547495
15,11,06,98.87544700000001
15,11,07,142.0425515
15,11,08,146.54312675
15,11,09,135.23680324999998
15,11,10,127.58033625000002
15,11,11,129.88550924999998
15,11,12,143.46956325
15,11,13,142.12487925
15,11,14,126.61984799999999
15,11,15,115.0665415
15,11,16,115.505622
15,11,17,141.21927575
15,11,18,182.41051775000003
15,11,19,205.32503275
15,11,20,184.66080549999998
15,11,21,154.74844424999998
15,11,22,128.07430225
15,11,23,94.84139449999999
16,11,00,64.2356595
16,11,01,47.51565725
16,11,02,43.57667825
16,11,03,42.419775249999994
16,11,04,43.108408
16,11,05,51.64745375
16,11,06,99.2457465
16,11,07,142.57451725
16,11,08,147.09194775
16,11,09,135.7432805
16,11,10,128.0581395
16,11,11,130.37194525
16,11,12,144.006873
16,11,13,142.65715275
16,11,14,127.09405324999999
16,11,15,115.49747875
16,11,16,115.9382035
16,11,17,141.74815775000002
16,11,18,183.093666
16,11,19,206.09399825
16,11,20,185.352381
16,11,21,155.327995
16,11,22,128.55395474999997
16,11,23,95.196586
17,11,00,74.15148875
17,11,01,58.502815000000005
17,11,02,46.55895124999999
17,11,03,43.90475925
17,11,04,42.5500155
17,11,05,44.3194765
17,11,06,58.723997749999995
17,11,07,90.62959749999999
17,11,08,132.37782575
17,11,09,156.70791875
17,11,10,163.50928575
17,11,11,171.41656575000002
17,11,12,184.24516075
17,11,13,183.388078
17,11,14,169.70240024999998
17,11,15,159.002689
17,11,16,160.08095425000002
17,11,17,199.61735600000003
17,11,18,231.57825125
17,11,19,232.38003849999998
17,11,20,190.16179675
17,11,21,148.3029775
17,11,22,135.474383
17,11,23,114.932043
18,11,00,86.77536925000001
18,11,01,62.4660555
18,11,02,50.03389525
18,11,03,45.67708925
18,11,04,42.9853045
18,11,05,42.874303
18,11,06,45.455086
18,11,07,55.500716
18,11,08,98.2640175
18,11,09,153.736983
18,11,10,193.33674399999998
18,11,11,225.08315324999998
18,11,12,229.43995974999999
18,11,13,192.0602275
18,11,14,151.10069900000002
18,11,15,129.42766975
18,11,16,118.43852774999999
18,11,17,139.52879975000002
18,11,18,173.60623950000002
18,11,19,195.667774
18,11,20,177.74104275000002
18,11,21,150.43469075000002
18,11,22,127.37414299999999
18,11,23,93.93496175000001
19,11,00,64.951753
19,11,01,48.04535775
19,11,02,44.062467250000005
19,11,03,42.89266725
19,11,04,43.58897675
19,11,05,52.223215
19,11,06,100.35212999999999
19,11,07,144.16392575
19,11,08,148.73171625
19,11,09,137.25653525
19,11,10,129.48572074999998
19,11,11,131.825321
19,11,12,145.61224975
19,11,13,144.24748275000002
19,11,14,128.5108875
19,11,15,116.785035
19,11,16,117.23067300000001
