Day,Month,Hour,Power [W]
25,09,15,187.6771633391399
25,09,16,110.7211760080006
25,09,17,25.153620668746942
25,09,18,0.0
25,09,19,0.0
25,09,20,0.0
25,09,21,0.0
25,09,22,0.0
25,09,23,0.0
26,09,00,0.0
26,09,01,0.0
26,09,02,0.0
26,09,03,0.0
26,09,04,0.0
26,09,05,0.0
26,09,06,13.963531672314332
26,09,07,123.15936656013696
26,09,08,191.69080895799743
26,09,09,259.3367736989458
26,09,10,341.4879506600867
26,09,11,340.01193094565997
26,09,12,354.16985710058395
26,09,13,300.65888786932805
26,09,14,197.36009854777177
26,09,15,132.25768240808267
26,09,16,53.40768820556843
26,09,17,5.263700504462598
26,09,18,0.0
26,09,19,0.0
26,09,20,0.0
26,09,21,0.0
26,09,22,0.0
26,09,23,0.0
27,09,00,0.0
27,09,01,0.0
27,09,02,0.0
27,09,03,0.0
27,09,04,0.0
27,09,05,0.0
27,09,06,1.8033498883286225
27,09,07,61.069384470936576
27,09,08,45.5876822800815
27,09,09,322.8754009136453
27,09,10,322.0966141538977
27,09,11,308.43885345153825
27,09,12,130.64030519487065
27,09,13,187.09992104794742
27,09,14,78.01231898413158
27,09,15,97.50386155114688
27,09,16,10.541721408661015
27,09,17,10.534057549131262
27,09,18,0.0
27,09,19,0.0
27,09,20,0.0
27,09,21,0.0
27,09,22,0.0
27,09,23,0.0
28,09,00,0.0
28,09,01,0.0
28,09,02,0.0
28,09,03,0.0
28,09,04,0.0
28,09,05,0.0
28,09,06,10.481596476935671
28,09,07,126.65003405767366
28,09,08,227.15567264578982
28,09,09,305.2783038398841
28,09,10,347.59598547990043
28,09,11,386.36586539412946
28,09,12,381.6454404073901
28,09,13,344.0772089108893
28,09,14,285.6097371752414
28,09,15,202.01553440546607
28,09,16,113.58777829597969
28,09,17,18.760019414477053
28,09,18,0.0
28,09,19,0.0
28,09,20,0.0
28,09,21,0.0
28,09,22,0.0
28,09,23,0.0
29,09,00,0.0
29,09,01,0.0
29,09,02,0.0
29,09,03,0.0
29,09,04,0.0
29,09,05,0.0
29,09,06,8.571775766107775
29,09,07,111.97081317785356
29,09,08,202.5604592269129
29,09,09,276.3590675302976
29,09,10,315.55826739850295
29,09,11,339.28991641608474
29,09,12,340.5077913570278
29,09,13,306.6767675749913
29,09,14,254.11992814710194
29,09,15,183.19510828373393
29,09,16,103.99789310504741
29,09,17,17.818167436557072
29,09,18,0.0
29,09,19,0.0
29,09,20,0.0
29,09,21,0.0
29,09,22,0.0
29,09,23,0.0
30,09,00,0.0
30,09,01,0.0
30,09,02,0.0
30,09,03,0.0
30,09,04,0.0
30,09,05,0.0
30,09,06,7.944536805665511
30,09,07,110.28872735838686
30,09,08,201.4647854819098
30,09,09,272.0509091277379
30,09,10,308.3759998391168
30,09,11,334.917065668744
30,09,12,329.5806194501054
30,09,13,303.70435956032065
30,09,14,249.5248483342577
30,09,15,183.1386602483683
30,09,16,99.17349060362311
30,09,17,12.805058419484077
30,09,18,0.0
30,09,19,0.0
30,09,20,0.0
30,09,21,0.0
30,09,22,0.0
30,09,23,0.0
01,10,00,0.0
01,10,01,0.0
01,10,02,0.0
01,10,03,0.0
01,10,04,0.0
01,10,05,0.0
01,10,06,7.4090875691302
01,10,07,105.75381811870666
01,10,08,202.5933991963634
01,10,09,273.0989571990014
01,10,10,305.37500502835536
01,10,11,319.64325415356655
01,10,12,313.2648460882753
01,10,13,291.0628812887676
01,10,14,246.88721754138862
01,10,15,173.92799045455158
01,10,16,90.52827525289138
01,10,17,11.64944813542034
01,10,18,0.0
01,10,19,0.0
01,10,20,0.0
01,10,21,0.0
01,10,22,0.0
01,10,23,0.0
02,10,00,0.0
02,10,01,0.0
02,10,02,0.0
02,10,03,0.0
02,10,04,0.0
02,10,05,0.0
02,10,06,8.046692796072834
02,10,07,106.78380339379031
02,10,08,192.6271472263922
02,10,09,252.29986875501638
02,10,10,280.30120438345034
02,10,11,315.1043118958012
02,10,12,323.89695999551844
02,10,13,299.8448729026458
02,10,14,245.32840806646593
02,10,15,178.15060228629585
02,10,16,92.089612004404
02,10,17,12.804820271579523
02,10,18,0.0
02,10,19,0.0
02,10,20,0.0
02,10,21,0.0
02,10,22,0.0
02,10,23,0.0
03,10,00,0.0
03,10,01,0.0
03,10,02,0.0
03,10,03,0.0
03,10,04,0.0
03,10,05,0.0
03,10,06,3.694587589817305
03,10,07,103.32859387057638
03,10,08,188.5877537705116
03,10,09,266.3156205376179
03,10,10,293.90028093224134
03,10,11,312.7637937102885
03,10,12,317.9081390397973
03,10,13,288.6469769428255
03,10,14,238.68272201006008
03,10,15,165.71037324579527
03,10,16,79.26814462076597
03,10,17,7.599788039673836
03,10,18,0.0
03,10,19,0.0
03,10,20,0.0
03,10,21,0.0
03,10,22,0.0
03,10,23,0.0
04,10,00,0.0
04,10,01,0.0
04,10,02,0.0
04,10,03,0.0
04,10,04,0.0
04,10,05,0.0
04,10,06,1.2242390318336906
04,10,07,80.00426259554668
04,10,08,139.7509146516315
04,10,09,223.00983144305803
04,10,10,243.67208741502657
04,10,11,297.74727607433755
04,10,12,306.67058685130627
04,10,13,260.84156229854324
04,10,14,209.9046184123041
04,10,15,148.50930353750772
04,10,16,64.47959775271087
04,10,17,4.118061512832899
04,10,18,0.0
04,10,19,0.0
04,10,20,0.0
04,10,21,0.0
04,10,22,0.0
04,10,23,0.0
05,10,00,0.0
05,10,01,0.0
05,10,02,0.0
05,10,03,0.0
05,10,04,0.0
05,10,05,0.0
05,10,06,3.01872387974273
05,10,07,62.78638500399143
05,10,08,112.65851069305404
05,10,09,161.01719730830328
05,10,10,173.5499552423205
05,10,11,206.50559226629537
05,10,12,207.98357186144946
05,10,13,196.5324497950027
05,10,14,153.84354611029403
05,10,15,103.12627703297206
05,10,16,47.323549368579165
05,10,17,1.7606021507995013
05,10,18,0.0
05,10,19,0.0
05,10,20,0.0
05,10,21,0.0
05,10,22,0.0
05,10,23,0.0
06,10,00,0.0
06,10,01,0.0
06,10,02,0.0
06,10,03,0.0
06,10,04,0.0
06,10,05,0.0
06,10,06,1.7999415891726973
06,10,07,39.94905405799393
06,10,08,82.56213392531009
06,10,09,125.46852757196808
06,10,10,146.60042765860427
06,10,11,166.47177462354756
06,10,12,164.21135299569036
06,10,13,154.9150914097089
06,10,14,129.6685065916124
06,10,15,84.31714432301801
06,10,16,37.89848942606536
06,10,17,1.7604622438489015
06,10,18,0.0
06,10,19,0.0
06,10,20,0.0
06,10,21,0.0
06,10,22,0.0
06,10,23,0.0
07,10,00,0.0
07,10,01,0.0
07,10,02,0.0
07,10,03,0.0
07,10,04,0.0
07,10,05,0.0
07,10,06,1.2078160111151812
07,10,07,62.99465433631581
07,10,08,149.7166810691751
07,10,09,221.1667597919749
07,10,10,273.65432471463737
07,10,11,288.909315161972
07,10,12,242.05704293330177
07,10,13,220.7412521797511
07,10,14,162.63282921909172
07,10,15,108.31911300820778
07,10,16,59.997575618251915
07,10,17,5.222750814687456
07,10,18,0.0
07,10,19,0.0
07,10,20,0.0
07,10,21,0.0
07,10,22,0.0
07,10,23,0.0
08,10,00,0.0
08,10,01,0.0
08,10,02,0.0
08,10,03,0.0
08,10,04,0.0
08,10,05,0.0
08,10,06,1.2164699835144368
08,10,07,63.52278223767968
08,10,08,109.98892583897091
08,10,09,167.74824060130427
08,10,10,173.28105067102743
08,10,11,245.2360129488974
08,10,12,279.2813535110195
08,10,13,245.90620545660101
08,10,14,209.3686232770474
08,10,15,169.2025302357223
08,10,16,89.75489672725334
08,10,17,14.27006615765606
08,10,18,0.0
08,10,19,0.0
08,10,20,0.0
08,10,21,0.0
08,10,22,0.0
08,10,23,0.0
09,10,00,0.0
09,10,01,0.0
09,10,02,0.0
09,10,03,0.0
09,10,04,0.0
09,10,05,0.0
09,10,06,1.193119423674161
09,10,07,29.06148466215911
09,10,08,62.69982698778634
09,10,09,89.08686872899364
09,10,10,110.31401016753371
09,10,11,119.50397116281567
09,10,12,115.42723970381999
09,10,13,106.3077055736299
09,10,14,85.59884839374723
09,10,15,60.517814873257464
09,10,16,28.868698211556165
09,10,17,1.17340176062312
09,10,18,0.0
09,10,19,0.0
09,10,20,0.0
09,10,21,0.0
09,10,22,0.0
09,10,23,0.0
10,10,00,0.0
10,10,01,0.0
10,10,02,0.0
10,10,03,0.0
10,10,04,0.0
10,10,05,0.0
10,10,06,1.1794893880298052
10,10,07,25.21434158025701
10,10,08,52.784197051733194
10,10,09,76.87969464875529
10,10,10,93.82130946392643
10,10,11,102.2834736441477
10,10,12,101.3423084647583
10,10,13,89.42227401718036
10,10,14,72.75688024828001
10,10,15,50.51889418219264
10,10,16,23.52119482364492
10,10,17,1.1624170005976344
10,10,18,0.0
10,10,19,0.0
10,10,20,0.0
10,10,21,0.0
10,10,22,0.0
10,10,23,0.0
11,10,00,0.0
11,10,01,0.0
11,10,02,0.0
11,10,03,0.0
11,10,04,0.0
11,10,05,0.0
11,10,06,2.358415365137335
11,10,07,17.576377870238723
11,10,08,31.45003636715546
11,10,09,63.44034509750608
11,10,10,26.663659573444058
11,10,11,135.70583148572015
11,10,12,181.04946128219063
11,10,13,170.23451925926244
11,10,14,145.3782000240487
11,10,15,157.18569369615622
11,10,16,60.36173148501598
11,10,17,6.235572961769815
11,10,18,0.0
11,10,19,0.0
11,10,20,0.0
11,10,21,0.0
11,10,22,0.0
11,10,23,0.0
12,10,00,0.0
12,10,01,0.0
12,10,02,0.0
12,10,03,0.0
12,10,04,0.0
12,10,05,0.0
12,10,06,1.1875441594135843
12,10,07,39.37918983459343
12,10,08,91.09594176805285
12,10,09,129.33967924816923
12,10,10,174.65076791933825
12,10,11,175.55569368670496
12,10,12,165.60679526170497
12,10,13,157.4021823268859
12,10,14,126.64848103621273
12,10,15,77.75415711589335
12,10,16,32.51674019811065
12,10,17,1.1643970729501214
12,10,18,0.0
12,10,19,0.0
12,10,20,0.0
12,10,21,0.0
12,10,22,0.0
12,10,23,0.0
13,10,00,0.0
13,10,01,0.0
13,10,02,0.0
13,10,03,0.0
13,10,04,0.0
13,10,05,0.0
13,10,06,0.5999296552668314
13,10,07,53.463737910231806
13,10,08,133.14179266525767
13,10,09,189.05740743548998
13,10,10,218.3661758042551
13,10,11,244.5201453179327
13,10,12,253.05123928917
13,10,13,223.37663977127283
13,10,14,177.83582412120816
13,10,15,122.83821567778148
13,10,16,48.72826979606908
13,10,17,1.735972459632998
13,10,18,0.0
13,10,19,0.0
13,10,20,0.0
13,10,21,0.0
13,10,22,0.0
13,10,23,0.0
14,10,00,0.0
14,10,01,0.0
14,10,02,0.0
14,10,03,0.0
14,10,04,0.0
14,10,05,0.0
14,10,06,1.2052765483275172
14,10,07,79.38925189961415
14,10,08,164.0269786406232
14,10,09,242.89138278000584
14,10,10,250.61362898988324
14,10,11,289.44454408598926
14,10,12,249.65113652006772
14,10,13,226.16507394528873
14,10,14,195.3743435626268
14,10,15,143.70846865333624
14,10,16,58.689615096190835
14,10,17,0.5805905771922998
14,10,18,0.0
14,10,19,0.0
14,10,20,0.0
14,10,21,0.0
14,10,22,0.0
14,10,23,0.0
15,10,00,0.0
15,10,01,0.0
15,10,02,0.0
15,10,03,0.0
15,10,04,0.0
15,10,05,0.0
15,10,06,1.8181622156145896
15,10,07,88.02849306003134
15,10,08,186.88377813696127
15,10,09,256.3700526682864
15,10,10,302.3261350776561
15,10,11,312.60408890178815
15,10,12,308.0878829682949
15,10,13,266.2569664342297
15,10,14,215.6505286007337
15,10,15,146.1734283045331
15,10,16,49.677233892432284
15,10,17,1.736022879255401
15,10,18,0.0
15,10,19,0.0
15,10,20,0.0
15,10,21,0.0
15,10,22,0.0
15,10,23,0.0
16,10,00,0.0
16,10,01,0.0
16,10,02,0.0
16,10,03,0.0
16,10,04,0.0
16,10,05,0.0
16,10,06,1.223587608112457
16,10,07,84.3103130508369
16,10,08,178.4690664341532
16,10,09,249.6082156396506
16,10,10,291.78402456919315
16,10,11,315.03411241756135
16,10,12,307.4360274458297
16,10,13,267.2199653282307
16,10,14,207.2210482276263
16,10,15,136.04822238389718
16,10,16,47.29937577535664
16,10,17,0.590299155538004
16,10,18,0.0
16,10,19,0.0
16,10,20,0.0
16,10,21,0.0
16,10,22,0.0
16,10,23,0.0
17,10,00,0.0
17,10,01,0.0
17,10,02,0.0
17,10,03,0.0
17,10,04,0.0
17,10,05,0.0
17,10,06,1.2069901822023377
17,10,07,44.14553474070972
17,10,08,96.88190997199607
17,10,09,149.7852951114405
17,10,10,180.88389236733497
17,10,11,180.34449888451195
17,10,12,169.51418560368498
17,10,13,158.36622862484603
17,10,14,131.63211784744757
17,10,15,89.79752607223628
17,10,16,37.809608914654085
17,10,17,0.5882935013260727
17,10,18,0.0
17,10,19,0.0
17,10,20,0.0
17,10,21,0.0
17,10,22,0.0
17,10,23,0.0
18,10,00,0.0
18,10,01,0.0
18,10,02,0.0
18,10,03,0.0
18,10,04,0.0
18,10,05,0.0
18,10,06,1.2218595003209323
18,10,07,80.02081108120245
18,10,08,172.514958349155
18,10,09,241.92572935712826
18,10,10,280.6923788488902
18,10,11,300.23320077136054
18,10,12,290.055282229332
18,10,13,266.8306237018483
18,10,14,214.76255666547473
18,10,15,147.68354453321408
18,10,16,45.48355634106428
18,10,17,0.5880131597545512
18,10,18,0.0
18,10,19,0.0
18,10,20,0.0
18,10,21,0.0
18,10,22,0.0
18,10,23,0.0
19,10,00,0.0
19,10,01,0.0
19,10,02,0.0
19,10,03,0.0
19,10,04,0.0
19,10,05,0.0
19,10,06,1.833644108797203
19,10,07,74.10560368504757
19,10,08,145.62973558942406
19,10,09,219.15933270199582
19,10,10,214.51479738456737
19,10,11,242.54015028763445
19,10,12,294.1521239957319
19,10,13,187.63809407853842
19,10,14,134.4160779897192
19,10,15,108.12822721916467
19,10,16,42.10789681410167
19,10,17,3.5460372101351805
19,10,18,0.0
19,10,19,0.0
19,10,20,0.0
19,10,21,0.0
19,10,22,0.0
19,10,23,0.0
20,10,00,0.0
20,10,01,0.0
20,10,02,0.0
20,10,03,0.0
20,10,04,0.0
20,10,05,0.0
20,10,06,0.6045086917561362
20,10,07,61.61237987446255
20,10,08,139.36073145103668
20,10,09,201.28567900468474
20,10,10,241.76588564439035
20,10,11,251.58411191957725
20,10,12,238.92156256865246
20,10,13,216.24255370215525
20,10,14,164.94984158540274
20,10,15,106.38117023242683
20,10,16,36.91875494573786
20,10,17,0.5837295366458347
20,10,18,0.0
20,10,19,0.0
20,10,20,0.0
20,10,21,0.0
20,10,22,0.0
20,10,23,0.0
21,10,00,0.0
21,10,01,0.0
21,10,02,0.0
21,10,03,0.0
21,10,04,0.0
21,10,05,0.0
21,10,06,0.6053706912696524
21,10,07,45.33874858220579
21,10,08,103.79648870192102
21,10,09,195.24109289714357
21,10,10,261.6962017772772
21,10,11,273.3058967454042
21,10,12,249.08560259965262
21,10,13,202.22258956192354
21,10,14,199.47659729370025
21,10,15,128.52265736093347
21,10,16,40.63005255270876
21,10,17,1.1711577344696875
21,10,18,0.0
21,10,19,0.0
21,10,20,0.0
21,10,21,0.0
21,10,22,0.0
21,10,23,0.0
22,10,00,0.0
22,10,01,0.0
22,10,02,0.0
22,10,03,0.0
22,10,04,0.0
22,10,05,0.0
22,10,06,0.6130851462848047
22,10,07,59.785619004000694
22,10,08,152.9890044268492
22,10,09,225.05144035226863
22,10,10,268.8133670042835
22,10,11,282.84949572125646
22,10,12,272.348335651673
22,10,13,237.73606840111293
22,10,14,190.74611905882182
22,10,15,119.34434956457966
22,10,16,33.71994224597354
22,10,17,0.0
22,10,18,0.0
22,10,19,0.0
22,10,20,0.0
22,10,21,0.0
22,10,22,0.0
22,10,23,0.0
23,10,00,0.0
23,10,01,0.0
23,10,02,0.0
23,10,03,0.0
23,10,04,0.0
23,10,05,0.0
23,10,06,0.6150832748600914
23,10,07,62.64613627150068
23,10,08,162.80660508178553
23,10,09,236.47687691977876
23,10,10,276.69120057628044
23,10,11,287.37536085315935
23,10,12,266.27295549835355
23,10,13,235.59712270391134
23,10,14,188.96472930828264
23,10,15,121.07511082028589
23,10,16,32.55629643530597
23,10,17,0.0
23,10,18,0.0
23,10,19,0.0
23,10,20,0.0
23,10,21,0.0
23,10,22,0.0
23,10,23,0.0
24,10,00,0.0
24,10,01,0.0
24,10,02,0.0
24,10,03,0.0
24,10,04,0.0
24,10,05,0.0
24,10,06,0.0
24,10,07,56.19401609393033
24,10,08,164.90296611367347
24,10,09,242.08264900951363
24,10,10,289.35326809301455
24,10,11,310.0366940549791
24,10,12,296.8239103362853
24,10,13,258.33540327369315
24,10,14,207.2426605354589
24,10,15,128.73098363418984
24,10,16,30.3443133382576
24,10,17,0.0
24,10,18,0.0
24,10,19,0.0
24,10,20,0.0
24,10,21,0.0
24,10,22,0.0
24,10,23,0.0
25,10,00,0.0
25,10,01,0.0
25,10,02,0.0
25,10,03,0.0
25,10,04,0.0
25,10,05,0.0
25,10,06,0.0
25,10,07,50.16938679582025
25,10,08,142.2029290303065
25,10,09,215.41212448153252
25,10,10,254.26170637343745
25,10,11,269.2860909605074
25,10,12,263.07987651307207
25,10,13,230.35801134108138
25,10,14,175.502467213181
25,10,15,110.20002768916132
25,10,16,29.163289930059587
25,10,17,0.0
25,10,18,0.0
25,10,19,0.0
25,10,20,0.0
25,10,21,0.0
25,10,22,0.0
25,10,23,0.0
26,10,00,0.0
26,10,01,0.0
26,10,02,0.0
26,10,03,0.0
26,10,04,0.0
26,10,05,0.0
26,10,06,0.0
26,10,07,55.906919058210796
26,10,08,168.06292391983987
26,10,09,245.10293269759086
26,10,10,302.4550660436868
26,10,11,317.13160756857246
26,10,12,290.2650387523911
26,10,13,267.88422460030694
26,10,14,208.54839137606302
26,10,15,128.40828257822008
26,10,16,29.461134464191435
26,10,17,0.0
26,10,18,0.0
26,10,19,0.0
26,10,20,0.0
26,10,21,0.0
26,10,22,0.0
26,10,23,0.0
27,10,00,0.0
27,10,01,0.0
27,10,02,0.0
27,10,03,0.0
27,10,04,0.0
27,10,05,0.0
27,10,06,0.0
27,10,07,48.37249309882051
27,10,08,154.48838088851255
27,10,09,219.27706672782153
27,10,10,235.56065905640048
27,10,11,245.97631254866107
27,10,12,230.37435402839475
27,10,13,239.1307780591748
27,10,14,188.43368122399565
27,10,15,117.0269076974249
27,10,16,33.05498593753684
27,10,17,0.0
27,10,18,0.0
27,10,19,0.0
27,10,20,0.0
27,10,21,0.0
27,10,22,0.0
27,10,23,0.0
28,10,00,0.0
28,10,01,0.0
28,10,02,0.0
28,10,03,0.0
28,10,04,0.0
28,10,05,0.0
28,10,06,0.6210884913340358
28,10,07,38.93834340521681
28,10,08,177.14148913040856
28,10,09,202.41366525544947
28,10,10,228.9335473365933
28,10,11,138.03022847874647
28,10,12,136.04848871841446
28,10,13,156.90624507641982
28,10,14,57.96458490083682
28,10,15,11.565015922503724
28,10,16,3.6715383783167463
28,10,17,0.0
28,10,18,0.0
28,10,19,0.0
28,10,20,0.0
28,10,21,0.0
28,10,22,0.0
28,10,23,0.0
29,10,00,0.0
29,10,01,0.0
29,10,02,0.0
29,10,03,0.0
29,10,04,0.0
29,10,05,0.0
29,10,06,0.0
29,10,07,44.16576609570652
29,10,08,144.25339631679617
29,10,09,218.41420510568764
29,10,10,224.61910325298857
29,10,11,251.0635634893295
29,10,12,259.87402102083786
29,10,13,198.29239868563513
29,10,14,159.89199746996513
29,10,15,105.9070618312406
29,10,16,29.04593453845702
29,10,17,0.0
29,10,18,0.0
29,10,19,0.0
29,10,20,0.0
29,10,21,0.0
29,10,22,0.0
29,10,23,0.0
30,10,00,0.0
30,10,01,0.0
30,10,02,0.0
30,10,03,0.0
30,10,04,0.0
30,10,05,0.0
30,10,06,0.0
30,10,07,48.71145348783148
30,10,08,122.87196956063863
30,10,09,133.00514924732371
30,10,10,100.18876126664105
30,10,11,122.58711090900502
30,10,12,191.30889188766673
30,10,13,278.8865126492605
30,10,14,158.4877775729188
30,10,15,102.54837868743564
30,10,16,27.31238878945793
30,10,17,0.0
30,10,18,0.0
30,10,19,0.0
30,10,20,0.0
30,10,21,0.0
30,10,22,0.0
30,10,23,0.0
31,10,00,0.0
31,10,01,0.0
31,10,02,0.0
31,10,03,0.0
31,10,04,0.0
31,10,05,0.0
31,10,06,0.0
31,10,07,43.521150446965486
31,10,08,74.47378373884702
31,10,09,73.40967653893755
31,10,10,53.67859165986622
31,10,11,89.14815174529853
31,10,12,97.75454751547646
31,10,13,148.92591228415867
31,10,14,102.30837161043434
31,10,15,43.14893770765118
31,10,16,16.091118047902732
31,10,17,0.0
31,10,18,0.0
31,10,19,0.0
31,10,20,0.0
31,10,21,0.0
31,10,22,0.0
31,10,23,0.0
01,11,00,0.0
01,11,01,0.0
01,11,02,0.0
01,11,03,0.0
01,11,04,0.0
01,11,05,0.0
01,11,06,0.0
01,11,07,28.849406738570167
01,11,08,137.17849906052203
01,11,09,235.67953768404465
01,11,10,245.58452941236365
01,11,11,208.72692097677077
01,11,12,250.90322094102459
01,11,13,183.32163132621696
01,11,14,133.41871933514466
01,11,15,52.96096928168473
01,11,16,14.860091230449749
01,11,17,0.0
01,11,18,0.0
01,11,19,0.0
01,11,20,0.0
01,11,21,0.0
01,11,22,0.0
01,11,23,0.0
02,11,00,0.0
02,11,01,0.0
02,11,02,0.0
02,11,03,0.0
02,11,04,0.0
02,11,05,0.0
02,11,06,0.0
02,11,07,9.447868285385272
02,11,08,26.878657680405446
02,11,09,40.34617875357923
02,11,10,28.538591180112686
02,11,11,52.3127293015111
02,11,12,55.79530450753555
02,11,13,234.30946948066614
02,11,14,191.10615290306671
02,11,15,109.67878385575708
02,11,16,21.58968934152766
02,11,17,0.0
02,11,18,0.0
02,11,19,0.0
02,11,20,0.0
02,11,21,0.0
02,11,22,0.0
02,11,23,0.0
03,11,00,0.0
03,11,01,0.0
03,11,02,0.0
03,11,03,0.0
03,11,04,0.0
03,11,05,0.0
03,11,06,0.0
03,11,07,27.97975740160772
03,11,08,107.51706083845536
03,11,09,203.25312056536336
03,11,10,229.23869368036972
03,11,11,247.73500162735297
03,11,12,191.5935792047362
03,11,13,205.27715029373098
03,11,14,189.60180174789073
03,11,15,117.51179043285377
03,11,16,29.727252915777093
03,11,17,0.0
03,11,18,0.0
03,11,19,0.0
03,11,20,0.0
03,11,21,0.0
03,11,22,0.0
03,11,23,0.0
04,11,00,0.0
04,11,01,0.0
04,11,02,0.0
04,11,03,0.0
04,11,04,0.0
04,11,05,0.0
04,11,06,0.0
04,11,07,8.117545773112225
04,11,08,28.468957660020376
04,11,09,46.643219623939714
04,11,10,60.33823495927308
04,11,11,67.30432910124902
04,11,12,68.32632375114143
04,11,13,58.70449553006384
04,11,14,44.942841541099334
04,11,15,25.010139789336584
04,11,16,3.078328742656181
04,11,17,0.0
04,11,18,0.0
04,11,19,0.0
04,11,20,0.0
04,11,21,0.0
04,11,22,0.0
04,11,23,0.0
05,11,00,0.0
05,11,01,0.0
05,11,02,0.0
05,11,03,0.0
05,11,04,0.0
05,11,05,0.0
05,11,06,0.0
05,11,07,20.295523001080777
05,11,08,136.5215235246038
05,11,09,223.26433915974272
05,11,10,257.92216604948567
05,11,11,289.49591706874304
05,11,12,262.5040538104281
05,11,13,245.88352441131707
05,11,14,181.31870842594594
05,11,15,99.82147624985731
05,11,16,15.63146036367035
05,11,17,0.0
05,11,18,0.0
05,11,19,0.0
05,11,20,0.0
05,11,21,0.0
05,11,22,0.0
05,11,23,0.0
06,11,00,0.0
06,11,01,0.0
06,11,02,0.0
06,11,03,0.0
06,11,04,0.0
06,11,05,0.0
06,11,06,0.0
06,11,07,22.73913060913088
06,11,08,146.12621834302692
06,11,09,219.26650120264287
06,11,10,194.2071981539062
06,11,11,218.88640727982516
06,11,12,254.46828620606266
06,11,13,201.1885242940467
06,11,14,126.57557273573423
06,11,15,71.01603592481894
06,11,16,16.242839129661817
06,11,17,0.0
06,11,18,0.0
06,11,19,0.0
06,11,20,0.0
06,11,21,0.0
06,11,22,0.0
06,11,23,0.0
07,11,00,0.0
07,11,01,0.0
07,11,02,0.0
07,11,03,0.0
07,11,04,0.0
07,11,05,0.0
07,11,06,0.0
07,11,07,11.297055000380642
07,11,08,95.27745271879833
07,11,09,166.30363061660694
07,11,10,197.16061764460656
07,11,11,278.271920431011
07,11,12,217.9754458464581
07,11,13,201.106992594865
07,11,14,168.54198504923468
07,11,15,93.68926009709664
07,11,16,17.294260308676524
07,11,17,0.0
07,11,18,0.0
07,11,19,0.0
07,11,20,0.0
07,11,21,0.0
07,11,22,0.0
07,11,23,0.0
08,11,00,0.0
08,11,01,0.0
08,11,02,0.0
08,11,03,0.0
08,11,04,0.0
08,11,05,0.0
08,11,06,0.0
08,11,07,2.447597170700131
08,11,08,32.16470041771969
08,11,09,81.20482546318779
08,11,10,97.29283163338313
08,11,11,146.273503939563
08,11,12,143.60183965928542
08,11,13,145.58595292082504
08,11,14,103.84912439445391
08,11,15,51.52921736308811
08,11,16,8.905356634023645
08,11,17,0.0
08,11,18,0.0
08,11,19,0.0
08,11,20,0.0
08,11,21,0.0
08,11,22,0.0
08,11,23,0.0
09,11,00,0.0
09,11,01,0.0
09,11,02,0.0
09,11,03,0.0
09,11,04,0.0
09,11,05,0.0
09,11,06,0.0
09,11,07,12.932728174336175
09,11,08,118.66667154312393
09,11,09,179.56946682156737
09,11,10,193.14805294052303
09,11,11,221.62382146557516
09,11,12,216.76082991261174
09,11,13,194.13798665684064
09,11,14,156.06842314280595
09,11,15,94.48523977084727
09,11,16,18.06992489558384
09,11,17,0.0
09,11,18,0.0
09,11,19,0.0
09,11,20,0.0
09,11,21,0.0
09,11,22,0.0
09,11,23,0.0
10,11,00,0.0
10,11,01,0.0
10,11,02,0.0
10,11,03,0.0
10,11,04,0.0
10,11,05,0.0
10,11,06,0.0
10,11,07,7.974959986549248
10,11,08,88.43110800107881
10,11,09,151.32792853994007
10,11,10,222.43830243866037
10,11,11,261.70770748020993
10,11,12,239.65791570206488
10,11,13,207.61135972450893
10,11,14,136.8120799299486
10,11,15,79.69679385099603
10,11,16,7.065415183461095
10,11,17,0.0
10,11,18,0.0
10,11,19,0.0
10,11,20,0.0
10,11,21,0.0
10,11,22,0.0
10,11,23,0.0
11,11,00,0.0
11,11,01,0.0
11,11,02,0.0
11,11,03,0.0
11,11,04,0.0
11,11,05,0.0
11,11,06,0.0
11,11,07,13.993028258766191
11,11,08,99.82634872306544
11,11,09,169.79150317421403
11,11,10,122.69449385580472
11,11,11,187.31562857498201
11,11,12,160.68525964310103
11,11,13,208.86940863074892
11,11,14,101.19945447874493
11,11,15,97.73242293811147
11,11,16,4.1063653924680965
11,11,17,0.0
11,11,18,0.0
11,11,19,0.0
11,11,20,0.0
11,11,21,0.0
11,11,22,0.0
11,11,23,0.0
12,11,00,0.0
12,11,01,0.0
12,11,02,0.0
12,11,03,0.0
12,11,04,0.0
12,11,05,0.0
12,11,06,0.0
12,11,07,9.296684817888947
12,11,08,110.83777681203499
12,11,09,182.42240981854215
12,11,10,224.39643587791443
12,11,11,253.09898954868822
12,11,12,239.70610936020455
12,11,13,215.8969260177757
12,11,14,151.77187743800965
12,11,15,85.16832371246728
12,11,16,10.099409269174377
12,11,17,0.0
12,11,18,0.0
12,11,19,0.0
12,11,20,0.0
12,11,21,0.0
12,11,22,0.0
12,11,23,0.0
13,11,00,0.0
13,11,01,0.0
13,11,02,0.0
13,11,03,0.0
13,11,04,0.0
13,11,05,0.0
13,11,06,0.0
13,11,07,8.079846466754807
13,11,08,88.58686695042502
13,11,09,199.37388879147852
13,11,10,110.41595044049672
13,11,11,112.3965081579685
13,11,12,133.5802447441154
13,11,13,152.06827262449752
13,11,14,139.47694847580544
13,11,15,101.9637994582819
