Day,Month,Hour,Power [W]
28,05,06,13869.95766078333
28,05,07,17602.79985938273
28,05,08,20651.973338743235
28,05,09,23088.592378736237
28,05,10,24189.527751933696
28,05,11,24785.205707786514
28,05,12,24843.601379956614
28,05,13,23300.4197641506
28,05,14,21224.290128779903
28,05,15,17529.05631303501
28,05,16,13792.734258013632
28,05,17,9204.077353739083
28,05,18,4364.964528750504
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,2001.4165909164476
29,05,04,5136.951286112409
29,05,05,6938.456661433185
29,05,06,6418.948280016105
29,05,07,11626.095910615046
29,05,08,16478.37146057997
29,05,09,19885.78542927615
29,05,10,12805.191296153775
29,05,11,8805.714445938338
29,05,12,8773.254936428959
29,05,13,2800.945233187489
29,05,14,4388.210043464605
29,05,15,2350.4443070519674
29,05,16,1442.3418113140733
29,05,17,3104.647310656649
29,05,18,523.8561620490718
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,302.847611013326
30,05,04,902.696553836706
30,05,05,9399.72620151925
30,05,06,14670.412727591493
30,05,07,17994.656833811838
30,05,08,16958.901636120365
30,05,09,21134.67819020711
30,05,10,20333.6385293101
30,05,11,16321.273349109424
30,05,12,16922.75233874964
30,05,13,17980.48667607469
30,05,14,16753.597742980473
30,05,15,14712.219602921623
30,05,16,12382.14500531162
30,05,17,6336.342079109346
30,05,18,3230.813929191592
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,305.4880654095779
31,05,04,5391.67173582345
31,05,05,9342.121061427262
31,05,06,14394.754734003987
31,05,07,17872.378987059292
31,05,08,19326.25915647809
31,05,09,16996.370329115856
31,05,10,15017.96984558551
31,05,11,8543.664448117088
31,05,12,11728.846893484246
31,05,13,11672.239607417738
31,05,14,17413.30013316502
31,05,15,13096.19993230397
31,05,16,8286.637251094575
31,05,17,4307.206325317078
31,05,18,4228.7100781404
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,295.799030274607
01,06,04,2553.5334125647705
01,06,05,9784.416340920588
01,06,06,13133.241947643699
01,06,07,17737.452760560787
01,06,08,20422.569836308936
01,06,09,21443.211548493106
01,06,10,21684.105186671426
01,06,11,24595.008846547982
01,06,12,23519.43036094832
01,06,13,21540.566958866944
01,06,14,19835.852004513814
01,06,15,14076.41039450551
01,06,16,9863.971402891755
01,06,17,9263.012655653638
01,06,18,4155.592853128014
01,06,19,73.53066667627195
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,887.2091078296448
02,06,04,2797.3187408400363
02,06,05,5880.623666085303
02,06,06,13528.98899950226
02,06,07,16681.273903400044
02,06,08,19652.043416634227
02,06,09,21995.945784193475
02,06,10,23219.028413602235
02,06,11,24155.90765342921
02,06,12,22745.497141390093
02,06,13,22084.55294119471
02,06,14,19572.123063013183
02,06,15,16116.978811084176
02,06,16,11856.798039548257
02,06,17,7015.601254845753
02,06,18,2690.2308941890333
02,06,19,108.69774981863088
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,439.40920259363713
03,06,04,4416.772589574463
03,06,05,5542.112573040866
03,06,06,13433.966449433523
03,06,07,16940.937850188755
03,06,08,15216.132670400333
03,06,09,16461.206976225007
03,06,10,23400.890398022395
03,06,11,24155.163483829063
03,06,12,22588.953706093504
03,06,13,19816.72372234815
03,06,14,14158.7462716938
03,06,15,15968.52582508408
03,06,16,9165.61331360923
03,06,17,8650.4669040335
03,06,18,4123.201993053481
03,06,19,331.58017970902995
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,2158.0097262266527
04,06,04,5451.788305311749
04,06,05,9544.346274865948
04,06,06,14081.225002936917
04,06,07,12786.148315214821
04,06,08,20559.28857184232
04,06,09,22980.383577204924
04,06,10,23578.737665935143
04,06,11,17649.1434496717
04,06,12,16931.775960690236
04,06,13,23390.58626630351
04,06,14,14863.073225904716
04,06,15,17945.844326282262
04,06,16,13700.029639250388
04,06,17,9491.397138412724
04,06,18,3485.6606491914085
04,06,19,539.389163156697
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,1027.7988136137515
05,06,04,5517.149704472235
05,06,05,9501.208721885383
05,06,06,14075.228783558967
05,06,07,17225.54297750717
05,06,08,15015.477714813245
05,06,09,16716.067574899098
05,06,10,16124.785865116646
05,06,11,16822.586697225397
05,06,12,24261.912160204804
05,06,13,23047.422362900743
05,06,14,20709.10385624077
05,06,15,12828.960043996496
05,06,16,13260.681528891955
05,06,17,9125.130473049378
05,06,18,4175.032539365854
05,06,19,257.4649251184398
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,1741.0294803629104
06,06,04,5424.790165148426
06,06,05,6225.722456391931
06,06,06,13886.271906211368
06,06,07,13576.756906944249
06,06,08,20487.245275847807
06,06,09,22944.923003401575
06,06,10,17370.687112878357
06,06,11,24579.513696859874
06,06,12,23977.756318220196
06,06,13,15815.330051074307
06,06,14,14551.134878704259
06,06,15,13029.204339977869
06,06,16,13078.318363109318
06,06,17,9083.291466365494
06,06,18,4233.846432054692
06,06,19,327.20988807386027
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,1898.2847102667238
07,06,04,5363.25186238002
07,06,05,9360.084301819257
07,06,06,13685.993116423953
07,06,07,16866.81174281777
07,06,08,20132.591169881816
07,06,09,17959.99487570785
07,06,10,23284.279421728672
07,06,11,24286.648829405698
07,06,12,23679.939350960736
07,06,13,22491.75695218088
07,06,14,20261.92015322596
07,06,15,17492.439532611625
07,06,16,13050.004849196372
07,06,17,8696.351784993112
07,06,18,3531.8964718823017
07,06,19,360.4712740098931
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,1027.973856522312
08,06,04,3256.929104859575
08,06,05,7189.1439711086
08,06,06,13512.945299148902
08,06,07,16857.32135860703
08,06,08,20451.100954251455
08,06,09,21112.594317400057
08,06,10,22857.85533169465
08,06,11,24767.455542339972
08,06,12,24411.283011404797
08,06,13,23122.929090802012
08,06,14,20638.76696779051
08,06,15,18093.640065471856
08,06,16,13475.754463903237
08,06,17,9227.951387767831
08,06,18,4198.976997963887
08,06,19,556.9273564851636
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,330.28679621050946
09,06,04,3717.422083145428
09,06,05,8919.380262110866
09,06,06,13560.493837196791
09,06,07,16759.443773876676
09,06,08,18074.325871598932
09,06,09,16237.514726200068
09,06,10,16114.324052186792
09,06,11,24030.37497285457
09,06,12,23521.137129849973
09,06,13,21881.100932385467
09,06,14,18597.99151635239
09,06,15,15713.740198890162
09,06,16,9537.199122108197
09,06,17,8982.83613944044
09,06,18,1573.9551997613823
09,06,19,212.6887967883573
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,1080.4960138877295
10,06,04,684.9793104082896
10,06,05,5365.198476305559
10,06,06,10122.279964990019
10,06,07,16969.33117028176
10,06,08,15968.561253416534
10,06,09,17830.66988800549
10,06,10,24072.64772321345
10,06,11,24759.782501489735
10,06,12,24463.4231717397
10,06,13,23449.60382845632
10,06,14,21116.939262834454
10,06,15,18206.70222302098
10,06,16,14065.522647336638
10,06,17,9465.805578447513
10,06,18,2990.216803196252
10,06,19,1378.663174452814
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,152.56469110030065
11,06,03,816.3235252748923
11,06,04,690.3205432384902
11,06,05,6241.7055523288445
11,06,06,9179.884187699687
11,06,07,12339.465643163878
11,06,08,15335.1350028558
11,06,09,16395.34880645992
11,06,10,19257.990989042075
11,06,11,17532.201712750924
11,06,12,18683.87563517539
11,06,13,21743.37869443301
11,06,14,16085.130882044225
11,06,15,13522.003398852043
11,06,16,10093.949818326319
11,06,17,6711.999551602667
11,06,18,3179.6130110032836
11,06,19,1520.739141094742
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,74.30056874076088
12,06,03,333.43446777717736
12,06,04,701.6461048347023
12,06,05,3385.6470943690965
12,06,06,5080.153848932816
12,06,07,4542.761544639556
12,06,08,15575.636637912974
12,06,09,16436.28017070352
12,06,10,7535.211251039387
12,06,11,10443.608350728398
12,06,12,12052.137234162365
12,06,13,4279.595876670631
12,06,14,17691.903041222522
12,06,15,7947.852150085954
12,06,16,9515.13204378927
12,06,17,7524.260567721634
12,06,18,4311.419019952011
12,06,19,1524.3511872415481
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,76.34273874140383
13,06,03,2448.2386679903975
13,06,04,4291.979260454968
13,06,05,10706.217285573674
13,06,06,14511.980424902387
13,06,07,17991.38520217522
13,06,08,21278.115423378156
13,06,09,22825.433840689686
13,06,10,20335.92821773229
13,06,11,17520.838297711955
13,06,12,16903.40480067774
13,06,13,16113.037978008224
13,06,14,13770.348269086771
13,06,15,16347.109037801127
13,06,16,8511.690440179591
13,06,17,6593.81852300084
13,06,18,1518.5075004401604
13,06,19,1256.5716655197111
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,494.18805732320936
14,06,03,763.3798819352605
14,06,04,2858.8210466908095
14,06,05,6402.992483273299
14,06,06,9499.317988197572
14,06,07,12560.015474771617
14,06,08,14872.215298552064
14,06,09,17309.77231188955
14,06,10,17403.899645688125
14,06,11,17581.77751649916
14,06,12,15698.14030559812
14,06,13,14636.871096258938
14,06,14,20199.6079296316
14,06,15,17609.11952109898
14,06,16,8413.866046834997
14,06,17,6262.4059159928875
14,06,18,3167.6709407371623
14,06,19,902.7914347065758
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,74.95040343433429
15,06,03,336.102973606797
15,06,04,3076.956376097875
15,06,05,7174.040617809834
15,06,06,4118.945961745488
15,06,07,5034.529620722835
15,06,08,5060.202044622477
15,06,09,5589.131246078242
15,06,10,5555.460183461055
15,06,11,8836.044362083896
15,06,12,9667.87153176491
15,06,13,13825.138912893122
15,06,14,8958.16861114183
15,06,15,1647.4528614465537
15,06,16,2450.8168058376764
15,06,17,3219.2563914490356
15,06,18,1901.714065390538
15,06,19,337.2796160704317
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,76.01343263334803
16,06,03,2449.9814603605096
16,06,04,5890.982816150536
16,06,05,11096.184157680682
16,06,06,14626.898435219582
16,06,07,17719.063544078697
16,06,08,19922.627748088962
16,06,09,20047.11674615273
16,06,10,13911.458298938658
16,06,11,12336.542936492051
16,06,12,20619.817243282774
16,06,13,14843.814551196147
16,06,14,21432.060014641396
16,06,15,12560.020190401985
16,06,16,10283.539995725523
16,06,17,10242.700126421045
16,06,18,5704.94979714317
16,06,19,2101.593945173508
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,75.712401523704
17,06,03,1331.2294698231176
17,06,04,3281.1262637461864
17,06,05,8075.7455996155
17,06,06,13177.490015089841
17,06,07,13502.623352770543
17,06,08,13577.194270506398
17,06,09,14389.932883314283
17,06,10,14166.077161488554
17,06,11,9676.89763417225
17,06,12,9777.951265779167
17,06,13,3097.962288881013
17,06,14,20659.268023108405
17,06,15,18984.87250094234
17,06,16,13678.93505195577
17,06,17,7993.1618650301025
17,06,18,5322.769936947185
17,06,19,2099.767171914044
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,698.8933982986678
18,06,03,2290.895987573545
18,06,04,5735.248001310285
18,06,05,10404.440756053802
18,06,06,13889.701497143991
18,06,07,12611.281970627257
18,06,08,12272.265230042769
18,06,09,2540.1633475282656
18,06,10,3601.9075987744905
18,06,11,15993.453673329961
18,06,12,23011.777603004724
18,06,13,16044.221308401153
18,06,14,18232.152008458812
18,06,15,17609.036546669966
18,06,16,8643.749367317232
18,06,17,9986.721269480187
18,06,18,4447.551583272804
18,06,19,1678.8260068934546
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,74.85223703478522
19,06,03,2075.1287782065415
19,06,04,4080.460339182291
19,06,05,9249.299144821212
19,06,06,11045.952604018938
19,06,07,12138.964926279905
19,06,08,14054.500285438935
19,06,09,14273.458541684653
19,06,10,12354.838125233717
19,06,11,16403.413338882496
19,06,12,17631.332855918165
19,06,13,15643.22012797412
19,06,14,19705.726836190006
19,06,15,12183.41658798493
19,06,16,11161.724248616423
19,06,17,7249.748048728299
19,06,18,4800.030834033633
19,06,19,888.1028093657364
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,74.16681561616802
20,06,03,331.7663986610288
20,06,04,695.8809180988503
20,06,05,9698.597720396587
20,06,06,13718.080267045727
20,06,07,12170.722980466617
20,06,08,18337.611327641378
20,06,09,18117.53062373247
20,06,10,17281.76431972155
20,06,11,17311.352058545523
20,06,12,14686.097631814957
20,06,13,9235.827547301078
20,06,14,11470.283922104101
20,06,15,11157.234592307614
20,06,16,3754.155579487424
20,06,17,6578.110573574025
20,06,18,912.6435044871828
20,06,19,1083.3252122302285
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,73.90452809657505
21,06,03,1025.0526541557035
21,06,04,2367.4226803773813
21,06,05,4519.9578850759235
21,06,06,10961.944112580482
21,06,07,13352.843980457938
21,06,08,18943.387248223222
21,06,09,19838.640071820162
21,06,10,17184.70564690926
21,06,11,14432.401451715828
21,06,12,23165.997688935786
21,06,13,13170.898908873729
21,06,14,12458.76174072793
21,06,15,10657.79065263623
21,06,16,10277.33384801885
21,06,17,10219.466258644185
21,06,18,5786.785903759147
21,06,19,1171.267232686388
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,74.89442199102675
22,06,03,1166.989600771504
22,06,04,5012.41742047619
22,06,05,7688.681349246912
22,06,06,7303.6977590148135
22,06,07,15990.914442415255
22,06,08,16295.683581780555
22,06,09,17585.74040586671
22,06,10,18768.546723871943
22,06,11,15603.0935038401
22,06,12,7097.848505850949
22,06,13,13347.664805984268
22,06,14,14088.383117266987
22,06,15,16834.301212704093
22,06,16,11899.148636471495
22,06,17,6609.026340005537
22,06,18,3845.0992651617826
22,06,19,1867.9531874917495
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,74.59721530604456
23,06,03,1068.0693691969975
23,06,04,5747.8222027446645
23,06,05,10891.62589362361
23,06,06,14371.42816380809
23,06,07,12614.692363495533
23,06,08,14995.625026340926
23,06,09,16165.574223632517
23,06,10,16458.827300108926
23,06,11,15418.867663713787
23,06,12,14783.848698946535
23,06,13,9195.49841218153
23,06,14,12156.553304380965
23,06,15,4983.243680783208
23,06,16,3119.296155460753
23,06,17,2778.9660333902375
23,06,18,3454.664364615518
23,06,19,1332.0279168352017
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,73.91856912324475
24,06,03,331.4623074033852
24,06,04,952.4132692854682
24,06,05,2179.7648604492347
24,06,06,2598.990191538253
24,06,07,12278.353065214056
24,06,08,18427.05418164632
24,06,09,22189.439837767557
24,06,10,20981.20644510027
24,06,11,11394.972263342215
24,06,12,6596.2890450669065
24,06,13,4097.552081128949
24,06,14,8802.504227749854
24,06,15,13268.856368889448
24,06,16,10997.23093023072
24,06,17,4697.481658738076
24,06,18,954.536639848951
24,06,19,900.9210233083468
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,74.56902524848923
25,06,03,335.0735139977553
25,06,04,705.9741762356643
25,06,05,1259.6250953224946
25,06,06,3980.651213906323
25,06,07,7472.408622008959
25,06,08,13703.174603499674
25,06,09,12748.317220995792
25,06,10,20531.744527981627
25,06,11,22524.27007086581
25,06,12,21259.616389365645
25,06,13,19485.23765528794
25,06,14,12403.62857576961
25,06,15,9408.814093699873
25,06,16,8708.019132246305
25,06,17,4509.17015858793
25,06,18,2306.06513605345
25,06,19,184.75766651510787
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,75.17758188778403
26,06,03,2334.4296780826644
26,06,04,5774.503450600038
26,06,05,10302.033155501162
26,06,06,14509.40626382213
26,06,07,17641.95490012168
26,06,08,21152.29873870565
26,06,09,23954.137098040475
26,06,10,22848.364009823457
26,06,11,24544.95953418053
26,06,12,20825.46514118777
26,06,13,19843.91957621528
26,06,14,11754.00840082987
26,06,15,8666.643182804817
26,06,16,6355.07912239277
26,06,17,3100.3974254093628
26,06,18,5477.637258630749
26,06,19,998.8030734490569
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,37.47499142616106
27,06,03,1418.733395257278
27,06,04,2730.0935276735418
27,06,05,9924.279839264387
27,06,06,14145.24495864672
27,06,07,17322.88393778815
27,06,08,20767.057391591516
27,06,09,19455.848145415493
27,06,10,23143.55627712533
27,06,11,18981.006510911848
27,06,12,21239.1206561788
27,06,13,18507.81114499192
27,06,14,16389.176164672084
27,06,15,15906.170840674617
27,06,16,14590.356791618578
27,06,17,9098.678819829938
27,06,18,2413.9115545245336
27,06,19,147.43469200786984
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,2057.700806912906
28,06,04,5461.18480792662
28,06,05,9934.834715739107
28,06,06,13976.153364747965
28,06,07,17395.677965110957
28,06,08,20883.095188980198
28,06,09,23495.038023476125
28,06,10,24287.307983702707
28,06,11,23260.763935907704
28,06,12,22561.27348160454
28,06,13,18576.829334107395
28,06,14,14747.049834959565
28,06,15,10197.825784469014
28,06,16,5015.407304456219
28,06,17,2310.4838736369115
28,06,18,475.67020027841073
28,06,19,624.449741813336
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,333.71553551300826
29,06,04,701.8258349806492
29,06,05,1687.6553156318603
29,06,06,4721.017868708132
29,06,07,10947.574695142874
29,06,08,15828.00290112144
29,06,09,15588.776168996475
29,06,10,15966.965016229835
29,06,11,15280.394275618279
29,06,12,10362.237618312989
29,06,13,11980.40366988894
29,06,14,5491.022665258217
29,06,15,9344.583259861964
29,06,16,8475.033809341061
29,06,17,8558.074135247673
29,06,18,5987.353397349253
29,06,19,1840.5898295557374
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,2148.727416407778
30,06,04,5567.185359120484
30,06,05,9642.969146646274
30,06,06,14129.114947595652
30,06,07,17502.031096657938
30,06,08,20383.0568754981
30,06,09,21588.235311266897
30,06,10,19523.900122867908
30,06,11,7558.53276945164
30,06,12,22181.25065752962
30,06,13,23040.639778865763
30,06,14,17028.95968574528
30,06,15,8711.745337618802
30,06,16,9528.385465900697
30,06,17,6758.401637324292
30,06,18,4523.483197613116
30,06,19,585.5732559971796
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,295.3005681159406
01,07,04,663.8963140407566
01,07,05,1105.3011418664644
01,07,06,7512.083845423498
01,07,07,6193.987125056571
01,07,08,16006.17803816308
01,07,09,8063.40622706022
01,07,10,2641.4114667170725
01,07,11,5596.777505615242
01,07,12,4972.522459696476
01,07,13,6943.578990098258
01,07,14,10954.370732763156
01,07,15,10059.684759450218
01,07,16,12871.921962815046
01,07,17,3821.6311144891915
01,07,18,3137.0965385689697
01,07,19,1342.7379919828281
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,2174.738592390301
02,07,04,5504.569522497852
02,07,05,9334.874826173678
02,07,06,7914.820762705729
02,07,07,16906.492256655525
02,07,08,19769.78348092791
02,07,09,22889.941314955835
02,07,10,23678.61469634825
02,07,11,23774.27062849001
02,07,12,22284.409594257726
02,07,13,20399.289310522756
02,07,14,14754.01139500842
02,07,15,14346.009368561628
02,07,16,4521.02232468951
02,07,17,5806.825299572193
02,07,18,4087.907118657669
02,07,19,182.29985410097922
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,293.30011128144565
03,07,04,653.9519615757067
03,07,05,1579.4861786255135
03,07,06,8134.970602893
03,07,07,9032.99664514646
03,07,08,15400.241390233634
03,07,09,16299.872867494016
03,07,10,17358.65887589981
03,07,11,10482.08603716774
03,07,12,10271.20979023879
03,07,13,9732.134385112979
03,07,14,5828.430306835197
03,07,15,10432.434816258881
03,07,16,7122.8641610605455
03,07,17,4617.66931601801
03,07,18,5307.66496299655
03,07,19,859.0592027659858
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,2160.299998606696
04,07,04,5432.686137953879
04,07,05,9366.051057819766
04,07,06,13711.126836133102
04,07,07,16894.142085651543
04,07,08,19410.23315609044
04,07,09,20942.440648787866
04,07,10,20715.29437514937
04,07,11,23857.201158656262
04,07,12,23745.837811080284
04,07,13,20813.546775
04,07,14,11605.500791371278
04,07,15,18201.262889918573
04,07,16,13944.996462859377
04,07,17,9190.085307084217
04,07,18,5094.920968725005
04,07,19,617.744258223548
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,1830.2633129465187
05,07,04,1579.7783119283915
05,07,05,4505.094166259578
05,07,06,13346.658468167421
05,07,07,16486.269054915483
05,07,08,19106.613220281364
05,07,09,20152.20114780845
05,07,10,21222.256786383652
05,07,11,20475.396072588956
05,07,12,19554.041609460153
05,07,13,22194.463027561334
05,07,14,19314.309443868417
05,07,15,15134.75174248688
05,07,16,9906.8996659862
05,07,17,7828.291917748028
05,07,18,1138.0949453769324
05,07,19,538.6930160005613
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,472.8354445640966
06,07,04,4290.3575227848605
06,07,05,8675.011354000733
06,07,06,12909.027114532513
06,07,07,16737.113530197395
06,07,08,14236.652414060993
06,07,09,17912.757392725234
06,07,10,23966.291855203875
06,07,11,24140.55466769728
06,07,12,20467.401088824743
06,07,13,17882.14264123401
06,07,14,18311.755673288546
06,07,15,10854.279782208429
06,07,16,3644.3709462845527
06,07,17,1848.4982397327797
06,07,18,2707.481619138596
06,07,19,628.8529950739858
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,260.42644732651235
07,07,04,1474.9204894572954
07,07,05,1177.7244148453153
07,07,06,2513.8341393248006
07,07,07,4738.90500774314
07,07,08,8944.737196321648
07,07,09,11334.348955643443
07,07,10,21745.856337955614
07,07,11,20531.51556215044
07,07,12,19186.60621370299
07,07,13,12708.62438741454
07,07,14,14003.000146192138
07,07,15,4075.720558849443
07,07,16,2335.7846078400553
07,07,17,1251.4004513244754
07,07,18,407.7568977823813
07,07,19,111.70771781446084
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,260.1975156538813
08,07,04,630.1265385381366
08,07,05,1145.0386001300835
08,07,06,1622.1763455734256
08,07,07,2424.703679698642
08,07,08,2932.974716429715
08,07,09,3587.381231198029
08,07,10,3557.162886461438
08,07,11,3200.9514948095025
08,07,12,3202.9823039404305
08,07,13,2367.0761253736505
08,07,14,2587.7743779095654
08,07,15,5689.666418947042
08,07,16,3286.958460081507
08,07,17,1528.389080634224
08,07,18,2049.1538667101117
08,07,19,960.0330292789542
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,262.150519798027
09,07,04,633.8987995658679
09,07,05,1187.1251668280534
09,07,06,2026.5077412055853
09,07,07,4359.489929264831
09,07,08,6625.416977369274
09,07,09,10204.456115419116
09,07,10,12403.143575328104
09,07,11,13606.315486383535
09,07,12,15694.734037204
09,07,13,6339.803993694893
09,07,14,3730.16779973915
09,07,15,6864.426410731589
09,07,16,5853.373062677093
09,07,17,3605.8183525936447
09,07,18,5624.949598586758
09,07,19,1452.8171312372417
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,1764.7854094629981
10,07,04,5222.276334715668
10,07,05,9252.503653455355
10,07,06,13217.840273742353
10,07,07,17031.426923442454
10,07,08,19593.851290673396
10,07,09,21936.34819510258
10,07,10,23583.49920350468
10,07,11,24455.847159667555
10,07,12,23588.187550782804
10,07,13,17926.5695675535
10,07,14,9613.452349959984
10,07,15,8504.233291427901
10,07,16,2884.14742569585
10,07,17,3072.7759699481653
10,07,18,1087.4563184611425
10,07,19,109.82716167542293
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,256.63642229938836
11,07,04,3904.11531665879
11,07,05,8944.407519570033
11,07,06,12724.385894879193
11,07,07,16480.476321989834
11,07,08,19138.879164201408
11,07,09,21533.365355165733
11,07,10,23171.895029440027
11,07,11,24150.912198424565
11,07,12,8050.683282169069
11,07,13,19115.94510017533
11,07,14,9564.165085958059
11,07,15,5403.790880200097
11,07,16,9185.459772211812
11,07,17,9061.881665449278
11,07,18,5174.8901433788515
11,07,19,658.2887007760821
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,1340.2970035532214
12,07,04,1089.356547622726
