Day,Month,Hour,Power [W]
01,10,04,437.762136368039
01,10,05,439.850624644373
01,10,06,442.168238971224
01,10,07,939.970900875219
01,10,08,941.285851082878
01,10,09,936.760261514345
01,10,10,2190.69749505841
01,10,11,2192.16682698496
01,10,12,435.519760274532
01,10,13,439.528711440082
01,10,14,437.493657431067
01,10,15,437.939607866909
01,10,16,541.185671383057
01,10,17,1142.18050515468
01,10,18,1139.58107719232
01,10,19,1138.96155757588
01,10,20,543.604492169706
01,10,21,539.82774968676
01,10,22,540.761220860627
01,10,23,439.304149007588
02,10,00,441.01465937518
02,10,01,437.555664994596
02,10,02,440.043128602519
02,10,03,438.228583331017
02,10,04,439.616754366577
02,10,05,441.379029106737
02,10,06,443.918663991149
02,10,07,939.095917150997
02,10,08,941.066509253559
02,10,09,939.085889111359
02,10,10,2190.1788922631
02,10,11,2195.5651722312
02,10,12,440.362658269413
02,10,13,438.806109697281
02,10,14,442.00444876896
02,10,15,441.849624200717
02,10,16,536.956641054823
02,10,17,1138.71982932458
02,10,18,1139.10396958065
02,10,19,1139.49266663363
02,10,20,540.209818634695
02,10,21,538.879276500806
02,10,22,540.866883144134
02,10,23,440.941512703635
03,10,00,438.314859094478
03,10,01,440.751838018854
03,10,02,437.756287057628
03,10,03,441.649779181135
03,10,04,439.572306475943
03,10,05,441.440050448788
03,10,06,438.013063497982
03,10,07,941.56372963458
03,10,08,939.4474656147
03,10,09,939.85471742056
03,10,10,2189.45655250515
03,10,11,2191.34248194097
03,10,12,443.605439480006
03,10,13,441.792197034625
03,10,14,440.058899832936
03,10,15,438.50484756463
03,10,16,540.168094453964
03,10,17,1138.00476081092
03,10,18,1139.8252856171
03,10,19,1141.88414583635
03,10,20,539.825003079283
03,10,21,542.385552012573
03,10,22,539.003663569358
03,10,23,440.875092539459
04,10,00,440.660088377769
04,10,01,437.19971627972
04,10,02,438.956237831893
04,10,03,442.009836787136
04,10,04,437.724421228485
04,10,05,439.693504004811
04,10,06,438.05150130758
04,10,07,938.040997621671
04,10,08,938.157095831061
04,10,09,941.64627677663
04,10,10,2190.01313015302
04,10,11,2190.74826556341
04,10,12,438.889609562394
04,10,13,439.750723067943
04,10,14,441.673948500864
04,10,15,437.425047593868
04,10,16,538.482974491559
04,10,17,1142.04115417942
04,10,18,1143.38885478489
04,10,19,1138.27362343939
04,10,20,540.878561155007
04,10,21,537.50624392285
04,10,22,541.315403543547
04,10,23,440.266255529361
05,10,00,437.972419871212
05,10,01,441.017933235976
05,10,02,442.529002049516
05,10,03,439.68478994865
05,10,04,438.202737501562
05,10,05,437.764067401905
05,10,06,437.516233193598
05,10,07,940.796910600624
05,10,08,940.678786265865
05,10,09,938.432845834548
05,10,10,2191.50805706624
05,10,11,2187.8688325647
05,10,12,442.974725674379
05,10,13,435.744535148611
05,10,14,439.45245111191
05,10,15,441.506619272135
05,10,16,540.024550119312
05,10,17,1140.09814020793
05,10,18,1138.9829595671
05,10,19,1143.93051509533
05,10,20,539.079329759892
05,10,21,541.395996356405
05,10,22,542.422513175558
05,10,23,439.320481758363
06,10,00,442.897291160655
06,10,01,440.887821127327
06,10,02,437.024395247019
06,10,03,439.057448621606
06,10,04,439.709569778546
06,10,05,441.275846374178
06,10,06,441.425414372324
06,10,07,941.394128318404
06,10,08,937.106002383235
06,10,09,936.948495888807
06,10,10,2192.69102330974
06,10,11,2191.64689320641
06,10,12,440.824369097968
06,10,13,443.092379508272
06,10,14,443.693897435497
06,10,15,438.455407937798
06,10,16,540.083805694111
06,10,17,1140.86213484339
06,10,18,1140.240730733
06,10,19,1140.40561056296
06,10,20,540.388309454337
06,10,21,542.173142677383
06,10,22,534.502552718048
06,10,23,439.988216394918
07,10,00,439.499134053405
07,10,01,439.062591957004
07,10,02,440.288018812375
07,10,03,441.068421922565
07,10,04,439.430119151011
07,10,05,440.036267097718
07,10,06,436.700164381312
07,10,07,937.771418119016
07,10,08,939.253378577138
07,10,09,939.659237905485
07,10,10,2187.86604573519
07,10,11,2187.63871130887
07,10,12,441.225833629633
07,10,13,440.269657306386
07,10,14,442.753806540255
07,10,15,441.091477570425
07,10,16,537.668728292531
07,10,17,1135.56285344102
07,10,18,1140.27847340605
07,10,19,1139.54571678571
07,10,20,541.109119007376
07,10,21,541.827944365953
07,10,22,539.599633179921
07,10,23,440.297573983321
08,10,00,438.557285034818
08,10,01,442.402586193704
08,10,02,440.103770407832
08,10,03,438.934821506559
08,10,04,439.085093047028
08,10,05,443.636545638892
08,10,06,441.015917227543
08,10,07,940.840880561849
08,10,08,940.673856624785
08,10,09,940.908660216382
08,10,10,2190.9445087195
08,10,11,2190.01275247047
08,10,12,443.423181213501
08,10,13,439.521141907789
08,10,14,438.313123791119
08,10,15,439.174497413855
08,10,16,542.365932146273
08,10,17,1141.56304128571
08,10,18,1142.34392402266
08,10,19,1139.57169413435
08,10,20,540.301873049406
08,10,21,536.371380415159
08,10,22,541.891193396767
08,10,23,439.785025648279
09,10,00,440.112077087147
09,10,01,442.026989068324
09,10,02,439.453254745334
09,10,03,440.861682620912
09,10,04,438.564304275343
09,10,05,438.936321296736
09,10,06,441.08332501771
09,10,07,939.576455610612
09,10,08,936.868698952178
09,10,09,938.924269867814
09,10,10,2195.81901832085
09,10,11,2190.98565437426
09,10,12,440.430196678352
09,10,13,439.181970512241
09,10,14,436.361098061578
09,10,15,440.271196613628
09,10,16,533.842073564894
09,10,17,1138.15323708327
09,10,18,1137.08975506391
09,10,19,1139.57341229918
09,10,20,542.147234508509
09,10,21,541.031899418497
09,10,22,539.112668093652
09,10,23,436.746924084765
10,10,00,438.933663778773
10,10,01,437.628843347657
10,10,02,440.858963677681
10,10,03,438.828758770287
10,10,04,442.833488139272
10,10,05,439.765246089585
10,10,06,436.962279626708
10,10,07,940.158472260398
10,10,08,941.434735335673
10,10,09,939.008122352969
10,10,10,2191.23547674916
10,10,11,2190.67860811686
10,10,12,440.768894775753
10,10,13,439.346901203816
10,10,14,439.74471093475
10,10,15,439.731465219479
10,10,16,539.743042442545
10,10,17,1137.08853229926
10,10,18,1139.9634680193
10,10,19,1137.61912636036
10,10,20,540.255893160373
10,10,21,537.667109334829
10,10,22,542.72553043601
10,10,23,441.641950311547
11,10,00,438.921613750593
11,10,01,444.129225264201
11,10,02,442.278714237888
11,10,03,441.706794322199
11,10,04,435.85449854612
11,10,05,437.468491988044
11,10,06,438.595438327726
11,10,07,939.344612628839
11,10,08,937.376897271297
11,10,09,941.31016123377
11,10,10,2188.9545759111
11,10,11,2189.66925639717
11,10,12,438.902908600409
11,10,13,439.823481234361
11,10,14,442.744359899562
11,10,15,436.33905711835
11,10,16,538.077071073155
11,10,17,1139.05817077066
11,10,18,1141.10947986139
11,10,19,1137.95382972105
11,10,20,538.950438429087
11,10,21,541.406967522184
11,10,22,537.544130564489
11,10,23,442.095217969243
12,10,00,440.684357335648
12,10,01,441.139824822072
12,10,02,439.970222062715
12,10,03,438.005096083167
12,10,04,436.800944709997
12,10,05,440.306761403692
12,10,06,441.431114705207
12,10,07,941.448405422799
12,10,08,939.82790850454
12,10,09,943.296272882493
12,10,10,2190.37005563259
12,10,11,2189.19402917949
12,10,12,440.210445573367
12,10,13,438.768059706686
12,10,14,441.375061100873
12,10,15,443.113505547433
12,10,16,542.08017236389
12,10,17,1140.49652322964
12,10,18,1137.27839274405
12,10,19,1138.7266567378
12,10,20,540.806088665463
12,10,21,539.846800051018
12,10,22,542.764871670124
12,10,23,441.321712157658
13,10,00,437.1326127783
13,10,01,441.26595184509
13,10,02,441.337219013717
13,10,03,443.501400440143
13,10,04,440.170651434007
13,10,05,440.526030608952
13,10,06,436.84918174729
13,10,07,939.079321805403
13,10,08,937.012901579481
13,10,09,939.704069960492
13,10,10,2188.44104895768
13,10,11,2187.42384567865
13,10,12,439.991029617055
13,10,13,438.318600077397
13,10,14,442.535562342284
13,10,15,444.454767056717
13,10,16,540.305324024944
13,10,17,1140.56452060034
13,10,18,1136.08331010203
13,10,19,1142.99478810881
13,10,20,538.752348745847
13,10,21,540.781797110832
13,10,22,539.597403918623
13,10,23,440.687123968047
14,10,00,439.827215454323
14,10,01,440.261384315245
14,10,02,437.871886679087
14,10,03,440.265389610672
14,10,04,437.023259941967
14,10,05,439.782866900953
14,10,06,440.36517924674
14,10,07,939.443108773657
14,10,08,940.65143905954
14,10,09,941.769990679599
14,10,10,2186.81200295654
14,10,11,2187.08927865198
14,10,12,438.760448621106
14,10,13,440.856415487758
14,10,14,440.691406326889
14,10,15,439.289318489996
14,10,16,541.160209559646
14,10,17,1144.15754466222
14,10,18,1137.84190127459
14,10,19,1138.3078301389
14,10,20,536.340007708544
14,10,21,540.267221489265
14,10,22,541.589587086579
14,10,23,439.256998345754
15,10,00,442.180098176412
15,10,01,439.536878490765
15,10,02,440.487408700523
15,10,03,442.027766859604
15,10,04,441.175826093562
15,10,05,440.631370223203
15,10,06,442.852953465132
15,10,07,938.171882974703
15,10,08,939.07050440814
15,10,09,940.592401631985
15,10,10,2189.28591493121
15,10,11,2188.8722866557
15,10,12,441.440763989305
15,10,13,438.984729883878
15,10,14,440.790123031225
15,10,15,439.633257456885
15,10,16,539.128395122846
15,10,17,1140.91450834583
15,10,18,1140.58219668907
15,10,19,1136.05258586959
15,10,20,539.321886890788
15,10,21,537.842773813765
15,10,22,540.223791329372
15,10,23,438.565069061285
16,10,00,439.97168186011
16,10,01,442.507155913295
16,10,02,443.403505656304
16,10,03,441.597091726149
16,10,04,436.803760512425
16,10,05,442.934397364585
16,10,06,442.150143241749
16,10,07,940.506876187626
16,10,08,944.860944369718
16,10,09,939.078095880191
16,10,10,2193.58736630299
16,10,11,2187.7870013551
16,10,12,439.205536020901
16,10,13,437.654891000207
16,10,14,441.125228527077
16,10,15,440.727885151054
16,10,16,538.697564279332
16,10,17,1137.18605734095
16,10,18,1134.60477283086
16,10,19,1138.09275739608
16,10,20,537.13094144316
16,10,21,541.322166894482
16,10,22,542.154855439615
16,10,23,435.995674607115
17,10,00,436.505224558932
17,10,01,439.042103659555
17,10,02,441.894674655201
17,10,03,442.506396491831
17,10,04,442.94094615454
17,10,05,439.207219011074
17,10,06,438.684772604797
17,10,07,937.932487511764
17,10,08,941.101859999857
17,10,09,941.52959783959
17,10,10,2186.93970919902
17,10,11,2189.72034643742
17,10,12,438.937384529304
17,10,13,441.204317061545
17,10,14,442.28777836773
17,10,15,442.399024615169
17,10,16,540.97498135252
17,10,17,1139.16256446288
17,10,18,1139.04468863
17,10,19,1137.65132939012
17,10,20,542.328695579676
17,10,21,538.203284184642
17,10,22,536.105317383218
17,10,23,438.345975860238
18,10,00,442.902111195165
18,10,01,440.505663046827
18,10,02,439.266483000312
18,10,03,440.408595835814
18,10,04,440.776878499605
18,10,05,440.875893737967
18,10,06,439.639435824349
18,10,07,944.568845289774
18,10,08,942.116466360708
18,10,09,935.046106879048
18,10,10,2188.09717327506
18,10,11,2189.93501714991
18,10,12,440.994356143543
18,10,13,439.430497829771
18,10,14,439.908270788449
18,10,15,439.350169380811
18,10,16,537.367268411093
18,10,17,1144.25952274344
18,10,18,1139.60775455342
18,10,19,1144.64931535187
18,10,20,538.219561975162
18,10,21,539.485630048836
18,10,22,537.382317485094
18,10,23,438.288792371424
19,10,00,441.804075497347
19,10,01,441.511529965123
19,10,02,438.249055505422
19,10,03,440.30192074626
19,10,04,439.119209912738
19,10,05,441.655292068506
19,10,06,438.461350624873
19,10,07,943.111551959528
19,10,08,936.899297268693
19,10,09,940.581492031662
19,10,10,2186.97395063819
19,10,11,2188.54869297024
19,10,12,437.848782677864
19,10,13,443.097635106943
19,10,14,439.674958175376
19,10,15,440.65164159556
19,10,16,537.116183799238
19,10,17,1138.07985089204
19,10,18,1140.69515549121
19,10,19,1139.79376374069
19,10,20,541.321262775938
19,10,21,542.314220104396
19,10,22,538.161221820325
19,10,23,438.058951280859
20,10,00,440.912195550533
20,10,01,439.75836874804
20,10,02,440.025797469085
20,10,03,438.228871794239
20,10,04,438.102828868653
20,10,05,440.893592020879
20,10,06,443.120292895112
20,10,07,939.306968451018
20,10,08,942.2163397992
20,10,09,942.739423695333
20,10,10,2192.14399637852
20,10,11,2193.03283234829
20,10,12,440.717561264884
20,10,13,436.771514437632
20,10,14,438.352462416585
20,10,15,439.690880660295
20,10,16,537.096101539865
20,10,17,1138.95159033683
20,10,18,1142.54939369661
20,10,19,1138.43905407944
20,10,20,540.40595967348
20,10,21,540.562566845125
20,10,22,543.690493533366
20,10,23,439.496353444437
21,10,00,441.290721850565
21,10,01,437.53730339241
21,10,02,438.245716548688
21,10,03,440.653099172097
21,10,04,441.048705628126
21,10,05,439.055664701604
21,10,06,440.549468209096
21,10,07,938.65453601314
21,10,08,941.148498231096
21,10,09,938.595304837658
21,10,10,2190.50259831514
21,10,11,2190.70482578558
21,10,12,442.865762041532
21,10,13,437.781092472288
21,10,14,440.427517477845
21,10,15,436.547185908342
21,10,16,540.253666282429
21,10,17,1141.56862227981
21,10,18,1137.8656345909
21,10,19,1139.58971109566
21,10,20,542.457234837803
21,10,21,543.311578858434
21,10,22,540.004098301121
21,10,23,442.971652104375
22,10,00,439.682894470047
22,10,01,438.252129575898
22,10,02,439.792318323399
22,10,03,436.514798515219
22,10,04,438.347491256927
22,10,05,438.757552770368
22,10,06,442.756856396636
22,10,07,940.445109813978
22,10,08,944.088283988147
22,10,09,940.890267691629
22,10,10,2190.70727341178
22,10,11,2189.55253414131
22,10,12,438.216918485765
22,10,13,440.338942599865
22,10,14,439.247722073509
22,10,15,436.885493180515
22,10,16,541.029873850101
22,10,17,1139.67001797324
22,10,18,1140.52399603253
22,10,19,1138.9592082628
22,10,20,541.370792455008
22,10,21,538.802924918276
22,10,22,540.711572194579
22,10,23,441.336383095792
23,10,00,439.749298557788
23,10,01,438.159262919918
23,10,02,440.477280061749
23,10,03,442.154386177115
23,10,04,435.643924223026
23,10,05,440.228009791168
23,10,06,440.282274863306
23,10,07,940.699906824818
23,10,08,939.2426480599
23,10,09,940.676362390998
23,10,10,2188.8918231405
23,10,11,2190.51059445224
23,10,12,442.296277363903
23,10,13,439.818461657149
23,10,14,437.841556550571
23,10,15,439.793257210848
23,10,16,540.868192014631
23,10,17,1139.45955132043
23,10,18,1143.32256051653
23,10,19,1139.11766133382
23,10,20,539.14984500034
23,10,21,543.259331596355
23,10,22,540.597281014905
23,10,23,441.070618749774
24,10,00,442.667270143778
24,10,01,438.689631624402
24,10,02,439.628598760856
24,10,03,441.738982688784
24,10,04,438.406680101824
24,10,05,440.477723222782
24,10,06,437.673173304839
24,10,07,941.018633983857
24,10,08,944.471318050024
24,10,09,939.674924705191
24,10,10,2189.19546647466
24,10,11,2193.32217078369
24,10,12,438.123990581862
24,10,13,439.246815990479
24,10,14,439.934419265511
24,10,15,441.213990109565
24,10,16,537.821914360913
24,10,17,1138.06444716241
24,10,18,1140.60888103325
24,10,19,1139.62171728591
24,10,20,536.647986845411
24,10,21,536.552801605396
24,10,22,536.535749926915
24,10,23,440.039619435655
25,10,00,440.906266152091
25,10,01,441.33413693435
25,10,02,437.876024628692
25,10,03,435.978321176724
25,10,04,441.184462904271
25,10,05,439.831589461638
25,10,06,439.964506583997
25,10,07,939.187809869878
25,10,08,939.376872147706
25,10,09,943.803509840805
25,10,10,2189.69230059564
25,10,11,2191.02157685632
25,10,12,435.657404509395
25,10,13,437.025317089401
25,10,14,438.436592827753
25,10,15,440.293585591327
25,10,16,540.723316569549
25,10,17,1145.01957167786
25,10,18,1136.48533298343
25,10,19,1136.54370697083
25,10,20,539.437637947541
25,10,21,538.261150782343
25,10,22,537.922829789734
25,10,23,441.90578780656
26,10,00,439.146643684806
26,10,01,440.93704322976
26,10,02,440.406890558462
26,10,03,436.798690429123
26,10,04,441.531722514337
26,10,05,439.487388356014
26,10,06,438.675689906193
26,10,07,939.693626803816
26,10,08,940.786689901587
26,10,09,942.209917164383
26,10,10,2190.20417938859
26,10,11,2186.55064189411
26,10,12,441.668653402996
26,10,13,438.907044352605
26,10,14,443.690410014795
26,10,15,441.220067737015
26,10,16,541.30829357298
26,10,17,1139.31794658678
26,10,18,1138.31349975121
26,10,19,1138.54019982638
26,10,20,537.40677190893
26,10,21,538.35264514944
26,10,22,542.363854372463
26,10,23,438.803481503157
27,10,00,439.880856648165
27,10,01,443.114770847897
27,10,02,439.002580005531
27,10,03,439.597105474944
27,10,04,441.382674671
27,10,05,440.398821289226
27,10,06,440.925203522849
27,10,07,939.243281731285
27,10,08,939.646212385187
27,10,09,943.239801322349
27,10,10,2194.04298287489
27,10,11,2189.93128195367
27,10,12,438.451873999953
27,10,13,439.818344269455
27,10,14,438.845151668135
27,10,15,438.562896469945
27,10,16,536.051241079224
27,10,17,1136.89981442487
27,10,18,1139.94124922139
27,10,19,1138.70581619373
27,10,20,542.644565986453
27,10,21,536.297588184175
27,10,22,538.142619417567
27,10,23,441.005518460705
28,10,00,440.938008216538
28,10,01,439.119576173352
28,10,02,437.993137760232
28,10,03,435.257507900965
28,10,04,439.048350011707
28,10,05,440.939081710018
28,10,06,439.758066500182
28,10,07,937.261609530401
28,10,08,941.911512467848
28,10,09,941.473930573475
28,10,10,2189.61926855497
28,10,11,2190.16440847047
28,10,12,440.147299770595
28,10,13,440.356761887049
28,10,14,441.543684757376
28,10,15,439.279356326921
28,10,16,543.177982492463
28,10,17,1137.71051663792
28,10,18,1139.35609714708
28,10,19,1138.39825121092
28,10,20,538.668515140803
28,10,21,536.696128348177
28,10,22,542.331474012408
28,10,23,440.152563481069
29,10,00,439.746162514984
29,10,01,440.192430629004
29,10,02,438.578488892988
29,10,03,439.260092753536
29,10,04,441.79474741041
29,10,05,439.866864727196
29,10,06,441.022044209925
29,10,07,941.310730860284
29,10,08,942.056320312208
29,10,09,938.930055533716
29,10,10,2188.50947984975
29,10,11,2190.75889264027
29,10,12,438.114339969
29,10,13,442.351188914614
29,10,14,437.853323917203
29,10,15,442.183229985718
29,10,16,543.252898267151
29,10,17,1137.42300735447
29,10,18,1142.36422728897
29,10,19,1141.03797001944
29,10,20,540.23131519389
29,10,21,539.524069953777
29,10,22,539.62859661499
29,10,23,441.765838090353
30,10,00,438.706597278668
30,10,01,438.780408074313
30,10,02,446.180627045159
30,10,03,443.182991644326
30,10,04,442.174510148528
30,10,05,441.916016629608
30,10,06,439.949252584583
30,10,07,936.520899572814
30,10,08,939.617943802122
30,10,09,941.522876503353
30,10,10,2191.34311329776
30,10,11,2193.20886923344
30,10,12,442.44432663297
30,10,13,440.907654152999
30,10,14,438.896546128243
30,10,15,439.434657367515
30,10,16,541.021235310768
30,10,17,1139.05798403287
30,10,18,1139.11048626079
30,10,19,1142.90874424149
30,10,20,539.732438164401
30,10,21,536.837523789304
30,10,22,535.614497150546
30,10,23,440.490386588292
31,10,00,439.04187961138
31,10,01,439.205159433407
31,10,02,439.720760681174
31,10,03,440.074465182157
31,10,04,437.96179143266
31,10,05,439.949306269169
31,10,06,435.608671664142
31,10,07,938.132251854392
31,10,08,939.21167073388
31,10,09,940.554776400259
31,10,10,2190.55562754643
31,10,11,2192.53351170287
31,10,12,443.364645606143
31,10,13,440.889920404595
31,10,14,438.346850492029
31,10,15,441.066519102514
31,10,16,542.505383063502
31,10,17,1142.25650202677
31,10,18,1140.20495742629
31,10,19,1137.08879195512
31,10,20,537.422570627932
31,10,21,539.267790184384
31,10,22,541.041240944791
31,10,23,438.821185188077
01,11,00,436.862341045738
01,11,01,442.641979763313
01,11,02,439.09487703621
01,11,03,442.000747005346
01,11,04,440.87420858827
01,11,05,437.38948523887
01,11,06,440.11028629126
01,11,07,941.34773285158
01,11,08,938.628536922822
01,11,09,938.611366551097
01,11,10,2190.64065200147
01,11,11,2187.92430558851
01,11,12,438.636617713919
01,11,13,442.651617134518
01,11,14,439.312341448461
01,11,15,440.90931557065
01,11,16,539.022374892078
01,11,17,1136.91267546295
01,11,18,1139.04311478156
01,11,19,1138.8769305286
01,11,20,540.402161179228
01,11,21,538.993906240621
01,11,22,542.020783231934
01,11,23,435.888385876592
02,11,00,440.77798010958
02,11,01,438.93555591303
02,11,02,441.929194622235
02,11,03,440.136488612569
02,11,04,443.263709049035
02,11,05,439.182968237376
02,11,06,439.364977355247
02,11,07,940.950506534113
02,11,08,942.106969204909
02,11,09,937.584130402633
02,11,10,2184.69990830993
02,11,11,2189.61917252749
02,11,12,440.497819021937
02,11,13,443.046373403307
02,11,14,439.478605671974
02,11,15,440.183628417903
02,11,16,541.340946708067
02,11,17,1138.76304776315
02,11,18,1137.97200709718
02,11,19,1139.54015837031
02,11,20,536.446711599682
02,11,21,541.011090608806
02,11,22,537.927293750745
02,11,23,436.888782741616
03,11,00,440.117080755646
03,11,01,440.956796559761
03,11,02,439.530937056737
03,11,03,441.061803899227
03,11,04,441.508358386035
03,11,05,441.363733734658
03,11,06,439.584159108565
03,11,07,940.53069482125
03,11,08,938.895459542633
03,11,09,943.019387163123
03,11,10,2188.56005486435
03,11,11,2187.69488125331
03,11,12,438.747645756607
03,11,13,438.611476485039
03,11,14,437.44290107166
03,11,15,437.446110738474
03,11,16,543.458674880018
03,11,17,1140.13426632378
03,11,18,1138.15246649125
03,11,19,1142.13421536124
03,11,20,538.083107514245
03,11,21,543.068474977923
03,11,22,539.416741903233
03,11,23,438.462692474066
04,11,00,442.640600962891
04,11,01,438.884590463792
04,11,02,440.017888678728
04,11,03,441.454321105998
04,11,04,440.580761721555
04,11,05,438.721901001036
04,11,06,435.787414361976
04,11,07,938.435790545563
04,11,08,941.364994601051
04,11,09,942.152833294224
04,11,10,2190.49126733884
04,11,11,2191.85422671142
04,11,12,440.645628498983
04,11,13,442.904505790761
04,11,14,442.998264210435
04,11,15,438.833370137198
04,11,16,540.040322117273
04,11,17,1141.20255186273
04,11,18,1142.56665013718
04,11,19,1140.29530403156
04,11,20,538.970334939661
04,11,21,539.940191973262
04,11,22,537.334049094391
04,11,23,438.935597757287
05,11,00,438.280932574068
05,11,01,440.364610906652
05,11,02,439.51173635197
05,11,03,442.291327615763
05,11,04,440.392864353975
05,11,05,437.732930821298
05,11,06,440.878521418127
05,11,07,938.009575443096
05,11,08,940.414632935268
05,11,09,944.890518124493
05,11,10,2189.12471534757
05,11,11,2190.40333130177
05,11,12,442.291624828503
05,11,13,437.969816139861
05,11,14,442.508646181973
05,11,15,439.198344603829
05,11,16,541.665390193274
05,11,17,1138.93240559978
05,11,18,1143.46141987243
05,11,19,1142.38639361449
05,11,20,538.627746609716
05,11,21,543.658419672506
05,11,22,539.4411211347
05,11,23,441.613216225548
06,11,00,440.355754563229
06,11,01,439.990255020679
06,11,02,444.061989824816
06,11,03,436.922765368517
06,11,04,436.965108250481
06,11,05,441.623761649968
06,11,06,435.672872469072
06,11,07,941.643310805495
06,11,08,942.614032923601
06,11,09,937.027195331953
06,11,10,2189.93494785625
06,11,11,2188.80247418996
06,11,12,441.865358576356
06,11,13,438.733463515555
06,11,14,441.607577590097
06,11,15,438.471390714124
06,11,16,542.154797036527
06,11,17,1140.74562719581
06,11,18,1137.6282236471
06,11,19,1137.6978076411
06,11,20,540.113297504405
06,11,21,536.043901334296
06,11,22,541.831494512365
06,11,23,442.95291742132
07,11,00,441.322695422729
07,11,01,437.705051210798
07,11,02,440.480971087024
07,11,03,444.475412921214
07,11,04,442.515360973456
07,11,05,441.091595493396
07,11,06,441.748227691193
07,11,07,942.686829009233
07,11,08,940.384150901623
07,11,09,939.786967809495
07,11,10,2189.46044695279
07,11,11,2190.32306348741
07,11,12,439.535444009706
07,11,13,438.471768374927
07,11,14,438.14068314135
07,11,15,441.21573424388
07,11,16,538.869778147655
07,11,17,1138.11764225262
07,11,18,1137.2573262685
07,11,19,1137.25287023495
07,11,20,541.37321726805
07,11,21,539.271890845803
07,11,22,541.238102105148
07,11,23,442.430809897801
08,11,00,439.46634021385
08,11,01,441.450904820827
08,11,02,445.791903341239
08,11,03,439.329265412276
08,11,04,440.895219286446
08,11,05,439.38905321767
08,11,06,442.233895838937
08,11,07,939.199553410223
08,11,08,939.16569382644
08,11,09,941.325958580224
08,11,10,2189.95649445351
08,11,11,2188.63072574318
08,11,12,435.666365748667
08,11,13,437.184260798132
08,11,14,438.918685340866
08,11,15,441.576626870288
08,11,16,541.397853144199
08,11,17,1141.09237415137
08,11,18,1142.0556477672
08,11,19,1139.60125851366
08,11,20,540.763142527673
08,11,21,539.876291493782
08,11,22,540.898461452175
08,11,23,439.6290008776
09,11,00,442.065549040187
09,11,01,436.876625958945
09,11,02,444.723848748865
09,11,03,439.45948929057
09,11,04,437.535789281004
09,11,05,437.709941676435
09,11,06,439.917462994925
09,11,07,942.603600183709
09,11,08,938.113388531727
09,11,09,940.838046551155
09,11,10,2188.34845518009
09,11,11,2191.9093444465
09,11,12,438.896658295068
09,11,13,438.40497001216
09,11,14,444.352813307132
09,11,15,440.558952568883
09,11,16,542.616413035844
09,11,17,1141.91498157861
09,11,18,1140.42053779738
09,11,19,1142.70680205669
09,11,20,539.771835942724
09,11,21,541.092111112076
09,11,22,536.892446490599
09,11,23,437.556074516564
10,11,00,441.530452317296
10,11,01,439.291796709046
10,11,02,439.179657435573
10,11,03,440.768483178311
10,11,04,434.741897736378
10,11,05,439.279394025817
10,11,06,437.840255478833
10,11,07,940.944658548874
10,11,08,940.061095781686
10,11,09,936.93599602583
10,11,10,2189.80130452662
10,11,11,2189.54843352576
10,11,12,441.048675940793
10,11,13,438.748600178991
10,11,14,437.301018541273
10,11,15,439.848848292777
10,11,16,541.002594333053
10,11,17,1140.72179204657
10,11,18,1141.32119094588
10,11,19,1138.12650409548
10,11,20,538.29616082708
10,11,21,538.661737864971
10,11,22,541.23451022681
10,11,23,440.567281207249
11,11,00,440.701951404068
11,11,01,442.035007828529
11,11,02,441.355312409966
11,11,03,439.651675938315
11,11,04,440.323210901717
11,11,05,444.45616307251
11,11,06,442.883353016481
11,11,07,939.102928888117
11,11,08,936.270744933647
11,11,09,939.215158171431
11,11,10,2190.26846069308
11,11,11,2186.00473011927
11,11,12,442.605762660341
11,11,13,442.83865860818
11,11,14,439.976696666728
11,11,15,439.21565654676
11,11,16,541.502811146408
11,11,17,1141.46215349013
11,11,18,1139.74382019062
11,11,19,1138.88733585491
11,11,20,540.515171712856
11,11,21,543.722981321593
11,11,22,537.089947519894
11,11,23,443.436068258634
12,11,00,436.327539361887
12,11,01,438.326132245189
12,11,02,441.148947663059
12,11,03,442.219018094205
12,11,04,438.273026907799
12,11,05,439.632398711563
12,11,06,438.367636915392
12,11,07,936.91756608409
12,11,08,942.281919997012
12,11,09,939.037269484831
12,11,10,2190.06115885499
12,11,11,2194.22604847121
12,11,12,440.683546385315
12,11,13,439.947593185394
12,11,14,441.440556115436
12,11,15,440.480639754961
12,11,16,537.587179840206
12,11,17,1141.46855214553
12,11,18,1140.01680277209
12,11,19,1139.82201221705
12,11,20,541.523833535513
12,11,21,540.391033033315
12,11,22,538.904085740452
12,11,23,437.585194653748
13,11,00,441.302374823714
13,11,01,441.574895390401
13,11,02,440.406474637658
13,11,03,440.183468271238
13,11,04,439.820516082785
13,11,05,439.763387234639
13,11,06,439.579897669857
13,11,07,942.867183436106
13,11,08,942.321220921569
13,11,09,939.254291128979
13,11,10,2191.47944587194
13,11,11,2188.84044117145
13,11,12,438.566377655648
13,11,13,439.755480072198
13,11,14,440.41454765774
13,11,15,438.869066544133
13,11,16,537.121561122557
13,11,17,1141.60068917432
13,11,18,1139.10774755493
13,11,19,1140.04591507599
13,11,20,541.169457754183
13,11,21,540.166769681684
13,11,22,540.045317642421
13,11,23,440.714984861728
14,11,00,441.097432966968
14,11,01,438.847016484579
14,11,02,440.704022970703
14,11,03,441.213457760835
14,11,04,440.705501214977
14,11,05,436.954608935137
14,11,06,442.294827647533
