Day,Month,Hour,Power [W]
28,05,18,97.81459703027345
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,170.0841865632376
29,05,04,531.2629759566925
29,05,05,468.74867199295454
29,05,06,342.50669887353183
29,05,07,699.3317288771499
29,05,08,967.847924123974
29,05,09,1123.759822879915
29,05,10,664.426207136151
29,05,11,428.80131964313534
29,05,12,422.55281899841015
29,05,13,136.0186377817473
29,05,14,211.36915775016683
29,05,15,113.9674248939217
29,05,16,70.11056881981486
29,05,17,144.9068904361705
29,05,18,25.47195584139766
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,14.835336693150825
30,05,04,44.35593287093158
30,05,05,772.7329132545156
30,05,06,1073.6485446478086
30,05,07,1221.6301260513765
30,05,08,993.1466552364066
30,05,09,1199.3418128905341
30,05,10,1061.533273211949
30,05,11,803.8066114171952
30,05,12,780.3377372976006
30,05,13,752.9438061682899
30,05,14,640.8452856536275
30,05,15,488.4794330385313
30,05,16,328.5458586709629
30,05,17,185.55358560871082
30,05,18,98.05105572810085
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,14.958046830954007
31,05,04,477.11287628869104
31,05,05,759.1214889675801
31,05,06,1041.9595053458459
31,05,07,1210.5378321770233
31,05,08,1161.4568444353747
31,05,09,939.3140754795545
31,05,10,779.1825014696263
31,05,11,415.95044718928534
31,05,12,560.1353935597862
31,05,13,514.6091748358325
31,05,14,668.3244933909119
31,05,15,458.2521836450878
31,05,16,291.1018320391824
31,05,17,157.778191965932
31,05,18,106.32023819857964
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,14.477689667170436
01,06,04,133.53266870184257
01,06,05,889.8236537840694
01,06,06,913.0566950018
01,06,07,1203.617829542353
01,06,08,1240.5414573013463
01,06,09,1226.8065763870911
01,06,10,1137.2880933946185
01,06,11,1209.6290528494333
01,06,12,1047.8489304733366
01,06,13,861.5059412709963
01,06,14,728.7566993054319
01,06,15,468.7346997623349
01,06,16,306.33938976729695
01,06,17,168.5916286098263
01,06,18,102.99196931592229
01,06,19,3.578813915759225
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,45.24138619295352
02,06,04,257.0265981556179
02,06,05,489.1433361027704
02,06,06,978.4998736605814
02,06,07,1118.36841501698
02,06,08,1188.5963692190064
02,06,09,1265.847386376407
02,06,10,1224.4448650011266
02,06,11,1201.2039320652516
02,06,12,1014.5317281952716
02,06,13,872.5930028969711
02,06,14,718.0175365639689
02,06,15,490.51627796199557
02,06,16,315.8197010425472
02,06,17,185.53770463672208
02,06,18,92.18216689583835
02,06,19,5.28958505828623
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,21.658453897677646
03,06,04,309.61011392825134
03,06,05,457.8034794807875
03,06,06,963.6473063222262
03,06,07,1139.4667076382418
03,06,08,913.7609002139293
03,06,09,939.4330644685674
03,06,10,1234.7554173494214
03,06,11,1200.4223034663153
03,06,12,1024.9940998567365
03,06,13,807.3245375748074
03,06,14,567.2192260951417
03,06,15,495.88776425215065
03,06,16,246.79565415942298
03,06,17,185.4282885337053
03,06,18,105.85600954435029
03,06,19,16.093935050989305
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,166.17683982610092
04,06,04,487.28190887390787
04,06,05,823.0252777661722
04,06,06,1037.8646610439407
04,06,07,844.2166250286114
04,06,08,1252.2851746618298
04,06,09,1322.5196896282384
04,06,10,1244.8002728323172
04,06,11,876.3473571802997
04,06,12,769.1240225685435
04,06,13,915.4646138143843
04,06,14,554.6134373072408
04,06,15,527.6580616030088
04,06,16,323.21885566274943
04,06,17,177.84208200859322
04,06,18,92.5667295308379
04,06,19,20.10303419352204
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,87.92875336218917
05,06,04,500.1143923335497
05,06,05,805.219330328253
05,06,06,1037.8323688180033
05,06,07,1164.4193787027687
05,06,08,907.0235541889692
05,06,09,955.1439167831925
05,06,10,849.1412113235928
05,06,11,835.7681378069506
05,06,12,1095.336760550176
05,06,13,902.19350597179
05,06,14,749.9172214361768
05,06,15,412.38462811502643
05,06,16,322.8322058904163
05,06,17,181.45530834780547
05,06,18,107.04834241036451
05,06,19,12.51296318734037
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,106.63951217807481
06,06,04,475.4849692526689
06,06,05,501.4841722613497
06,06,06,1021.4549392228706
06,06,07,895.2017379430023
06,06,08,1258.0813278197923
06,06,09,1324.9701926374307
06,06,10,914.6992515260953
06,06,11,1225.6205698024526
06,06,12,1083.4267316529933
06,06,13,645.8523051613905
06,06,14,550.947714247723
06,06,15,408.64617561294347
06,06,16,322.15252675000477
06,06,17,181.48140501250563
06,06,18,108.05956318929205
06,06,19,15.886949021926538
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,122.56398154956536
07,06,04,461.10232924734294
07,06,05,777.6656518393311
07,06,06,1001.8056953696693
07,06,07,1138.0414592517661
07,06,08,1233.9009127182258
07,06,09,1023.4141812070616
07,06,10,1231.2604467868748
07,06,11,1211.6280246315714
07,06,12,1060.7800064039602
07,06,13,881.158706552684
07,06,14,734.5148463924704
07,06,15,493.4646413223809
07,06,16,319.70637615924056
07,06,17,183.43422855897532
07,06,18,105.14326448672017
07,06,19,17.49324938461357
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,76.62145477502875
08,06,04,180.11268024866143
08,06,05,550.8771087047838
08,06,06,976.1257339688424
08,06,07,1131.848602367123
08,06,08,1254.5207420528964
08,06,09,1204.1985135054213
08,06,10,1205.8058101816623
08,06,11,1236.582131412828
08,06,12,1094.0210598118156
08,06,13,905.0328525084606
08,06,14,750.759440295644
08,06,15,507.65182416221774
08,06,16,328.39377624005124
08,06,17,184.04202246860928
08,06,18,114.67244448977782
08,06,19,21.190105903090096
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,16.157329374593594
09,06,04,232.88772914411103
09,06,05,656.1124891566068
09,06,06,985.813134317093
09,06,07,1127.2382851771097
09,06,08,1082.5737417417092
09,06,09,897.8137115609569
09,06,10,838.0211261784334
09,06,11,1200.1719215703895
09,06,12,1056.2574069807092
09,06,13,877.3812125091052
09,06,14,694.0861915518494
09,06,15,478.45389907690964
09,06,16,304.49329738983454
09,06,17,179.88037694388723
09,06,18,75.30632886136543
09,06,19,10.34370256753251
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,55.48956945914489
10,06,04,33.450922439007606
10,06,05,296.44995308523835
10,06,06,707.8054819955755
10,06,07,1140.2588177314612
10,06,08,962.0461607373036
10,06,09,992.0573441178636
10,06,10,1274.0705085885097
10,06,11,1237.4408187798915
10,06,12,1098.2412884906203
10,06,13,930.2379528639964
10,06,14,760.1696368634962
10,06,15,505.5811376362276
10,06,16,354.9789817141566
10,06,17,180.9399817458808
10,06,18,102.74392402542438
10,06,19,37.804064979506855
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,13.472744115514358
11,06,03,59.64520082508341
11,06,04,33.70936817029294
11,06,05,471.66876760154037
11,06,06,638.3998764666517
11,06,07,809.5561345740333
11,06,08,923.0507764122758
11,06,09,935.8045065149123
11,06,10,1007.9386710047793
11,06,11,873.4703705370874
11,06,12,846.5040577633835
11,06,13,880.414904450549
11,06,14,599.2929316966486
11,06,15,433.4314360628947
11,06,16,288.6840854462146
11,06,17,159.6953707095388
11,06,18,89.84420781364261
11,06,19,39.77126624370949
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,3.6214223592403068
12,06,03,16.304183813984633
12,06,04,34.26053505430752
12,06,05,172.61064681188944
12,06,06,260.1587378414337
12,06,07,226.0688394579829
12,06,08,943.1025849053617
12,06,09,938.679929326071
12,06,10,369.6460522793577
12,06,11,509.1809487053042
12,06,12,575.8936568866593
12,06,13,207.18034979335664
12,06,14,691.1522635439852
12,06,15,361.36601101532966
12,06,16,327.0014851734227
12,06,17,206.63798476272487
12,06,18,123.18792621950944
12,06,19,41.592274411307756
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,3.7209496157816346
13,06,03,267.9000264703895
13,06,04,276.71429010769265
13,06,05,885.659924833159
13,06,06,1069.6066504701362
13,06,07,1222.4155275002586
13,06,08,1306.0793419964223
13,06,09,1308.6463375186322
13,06,10,1065.766857615846
13,06,11,872.4131510834386
13,06,12,768.7291541915547
13,06,13,658.7811557483411
13,06,14,532.4897823042188
13,06,15,528.9139786153994
13,06,16,304.71077740876984
13,06,17,159.01231305496472
13,06,18,72.90768064414063
13,06,19,38.29404934088771
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,44.10765426284247
14,06,03,63.689067041607984
14,06,04,217.82238060699356
14,06,05,480.8233612333671
14,06,06,666.0721640293373
14,06,07,817.158541373176
14,06,08,901.7641422460819
14,06,09,987.9368578787313
14,06,10,918.1670269762814
14,06,11,875.6740709362625
14,06,12,714.6309055508106
14,06,13,597.8738827690813
14,06,14,768.1285383236794
14,06,15,547.9948465862134
14,06,16,252.2475283191313
14,06,17,158.27936692029644
14,06,18,89.91306680478144
14,06,19,28.083941934562592
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,3.6530788389839857
15,06,03,16.430176457045256
15,06,04,164.56090444343516
15,06,05,540.9142696733606
15,06,06,207.33132896006833
15,06,07,251.78331745622418
15,06,08,249.90023208395132
15,06,09,274.50496694809243
15,06,10,271.23876025172984
15,06,11,430.3248904213378
15,06,12,465.2257572938057
15,06,13,604.4421831739058
15,06,14,417.3944363948635
15,06,15,80.1700617904849
15,06,16,118.3479859953326
15,06,17,151.08957195691156
15,06,18,88.98782668017189
15,06,19,16.38592981475565
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,3.7048879891853446
16,06,03,272.0624715083408
16,06,04,601.3715520948758
16,06,05,914.8883319122847
16,06,06,1101.7701684907145
16,06,07,1206.7348287120192
16,06,08,1210.924368721792
16,06,09,1123.6241860016532
16,06,10,722.6179789035475
16,06,11,602.7734350235751
16,06,12,944.507826749058
16,06,13,643.5067071937278
16,06,14,800.4616840704167
16,06,15,459.3730999177935
16,06,16,337.6537204058928
16,06,17,183.37826764823097
16,06,18,125.21631312385269
16,06,19,49.74533003611897
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,3.6902078989985854
17,06,03,122.72643345716202
17,06,04,178.59585386348624
17,06,05,541.056896415001
17,06,06,919.9110766227607
17,06,07,829.492620023839
17,06,08,777.3059773272275
17,06,09,786.3100429926099
17,06,10,735.4217732827314
17,06,11,471.58175053499576
17,06,12,470.3852587836016
17,06,13,150.3787046060371
17,06,14,784.1861307579748
17,06,15,566.1382054986813
17,06,16,377.58457582344283
17,06,17,210.40862380092327
17,06,18,128.50997617908055
17,06,19,49.91131721990266
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,64.0688284405812
18,06,03,165.83118535112274
18,06,04,509.1442792468618
18,06,05,803.5948984633036
18,06,06,1002.8323485927602
18,06,07,819.5299194643012
18,06,08,698.8766861963941
18,06,09,123.46474115593556
18,06,10,175.25130262923474
18,06,11,792.4452440843733
18,06,12,1046.3395204799442
18,06,13,689.4881267409397
18,06,14,708.6938169919605
18,06,15,546.974579419252
18,06,16,308.4655627665591
18,06,17,189.5696014244066
18,06,18,126.00449965486081
18,06,19,46.091491707354535
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,3.648272083478235
19,06,03,134.8984283608331
19,06,04,260.26879908105536
19,06,05,666.5167134979419
19,06,06,714.6713340326846
19,06,07,729.575356055737
19,06,08,807.0271864868799
19,06,09,779.9971016928455
19,06,10,616.2617233749003
19,06,11,820.0149572199234
19,06,12,803.0336497598668
19,06,13,638.2903691363364
19,06,14,753.4953710097383
19,06,15,449.6438338715394
19,06,16,350.0264548492123
19,06,17,205.78169135914334
19,06,18,127.27260229702937
19,06,19,33.077473367250505
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,3.614863947629358
20,06,03,16.216626329504113
20,06,04,33.97424996182943
20,06,05,724.6749199643482
20,06,06,995.2825777490967
20,06,07,787.1061524452512
20,06,08,1097.8601143568546
20,06,09,1003.8756754993456
20,06,10,907.5624065269384
20,06,11,865.5217469553593
20,06,12,685.7521421416008
20,06,13,437.89979975844955
20,06,14,480.35697956807337
20,06,15,381.2756837800774
20,06,16,178.9364293341215
20,06,17,162.83828186906754
20,06,18,44.23752833057846
20,06,19,33.44451674013534
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,3.602076137287579
21,06,03,84.15151353242668
21,06,04,121.77396517055766
21,06,05,239.51219069121532
21,06,06,709.4894378330033
21,06,07,875.5186164023885
21,06,08,1141.2267865412475
21,06,09,1111.791078518642
21,06,10,902.6576914569491
21,06,11,715.0445607963219
21,06,12,1053.9132394693795
21,06,13,546.9386583675225
21,06,14,491.6607668919759
21,06,15,364.06648105746194
21,06,16,338.1590020162307
21,06,17,186.24078324199613
21,06,18,127.27726743710099
21,06,19,34.79620769036466
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,3.6503183058639763
22,06,03,96.43868104601529
22,06,04,369.13915299157725
22,06,05,500.844243901896
22,06,06,395.4773981455338
22,06,07,1036.9081953840403
22,06,08,989.0018615512805
22,06,09,995.1614944680905
22,06,10,977.5144300909433
22,06,11,773.4541832637194
22,06,12,343.2253703294016
22,06,13,555.5234093676576
22,06,14,577.0542435406583
22,06,15,536.6574343287496
22,06,16,362.08615208540607
22,06,17,207.83705565919706
22,06,18,106.4256532885865
22,06,19,50.48545878123077
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,3.635830852097234
23,06,03,94.50729838592264
23,06,04,592.2818554548246
23,06,05,896.4177946332983
23,06,06,1082.085216019529
23,06,07,829.4316084889997
23,06,08,909.9779503343688
23,06,09,917.9579332990367
23,06,10,866.3516608409717
23,06,11,769.5161897346916
23,06,12,677.8461985896561
23,06,13,436.1861899341188
23,06,14,506.73654837946845
23,06,15,237.38320407698336
23,06,16,149.69541076967678
23,06,17,132.46306419005325
23,06,18,97.04266888550852
23,06,19,43.27680452716562
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,3.602750722158498
24,06,03,16.204954047745865
24,06,04,46.77049247784526
24,06,05,108.21457365957772
24,06,06,128.10083583991113
24,06,07,740.8376461418222
24,06,08,1105.754063060596
24,06,09,1259.646101539828
24,06,10,1098.6844087682382
24,06,11,556.5465661678247
24,06,12,319.18922883638777
24,06,13,198.45134049159543
24,06,14,410.65742998453635
24,06,15,430.3815670611229
24,06,16,313.1542580510992
24,06,17,173.87050693196124
24,06,18,46.25094664004657
24,06,19,29.119947063962982
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,3.6344475724327587
25,06,03,16.38306176881835
25,06,04,34.4733270911098
25,06,05,61.53836083544101
25,06,06,200.0104262187096
25,06,07,386.4394171588834
25,06,08,785.6062987302143
25,06,09,695.3653260464694
25,06,10,1073.7864770270185
25,06,11,1126.5294955913464
25,06,12,995.1251379981019
25,06,13,815.3863576970498
25,06,14,516.8522022033629
25,06,15,371.5281722225924
25,06,16,310.77016104174135
25,06,17,167.34195586685482
25,06,18,88.03119177088537
25,06,19,8.991622327144206
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,3.664102449924515
26,06,03,271.6976122868798
26,06,04,587.2248311769707
26,06,05,869.6638269427202
26,06,06,1093.733559485545
26,06,07,1208.0254229653679
26,06,08,1327.3566591268889
26,06,09,1373.6275801494605
26,06,10,1200.2877653429148
26,06,11,1232.1267769491208
26,06,12,975.3658618580599
26,06,13,826.8815824757081
26,06,14,492.12872333727995
26,06,15,344.34985533432683
26,06,16,245.9080588279628
26,06,17,147.06208491112997
26,06,18,134.3333172906389
26,06,19,35.70962595988908
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,1.8228000998385843
27,06,03,77.0386062589482
27,06,04,144.60650190815264
27,06,05,805.5938371656621
27,06,06,1050.444824860525
27,06,07,1177.8103214728753
27,06,08,1298.0204950155035
27,06,09,1088.4950510017175
27,06,10,1215.3995385999012
27,06,11,945.0236425990547
27,06,12,994.9420163337713
27,06,13,780.6074010296314
27,06,14,651.2945612005232
27,06,15,501.0980522099194
27,06,16,374.10208659021123
27,06,17,202.15213967944965
27,06,18,91.17467789655727
27,06,19,7.17714828693104
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,142.2030277801407
28,06,04,479.57090292963335
28,06,05,809.175182697466
28,06,06,1032.5998641261829
28,06,07,1189.851062704646
28,06,08,1309.8280276645332
28,06,09,1346.3333566367237
28,06,10,1279.2219677857356
28,06,11,1165.6840361611892
28,06,12,1058.2162999032844
28,06,13,782.5700894778201
28,06,14,599.8228232588643
28,06,15,392.99065335661874
28,06,16,233.44722957819818
28,06,17,110.85934565433644
28,06,18,23.16075019022083
28,06,19,30.190003339797688
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,16.3254971605494
29,06,04,34.281567140581195
29,06,05,83.04564876461656
29,06,06,240.55368354560596
29,06,07,651.192650117954
29,06,08,934.1397882553038
29,06,09,855.798439773358
29,06,10,830.3825931989992
29,06,11,758.1416084148647
29,06,12,498.3626624241005
29,06,13,531.0060970469847
29,06,14,263.1694710938832
29,06,15,367.9105553168995
29,06,16,304.8719910616082
29,06,17,205.01322684181866
29,06,18,133.58858939418585
29,06,19,49.06243178508623
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,157.70028133683974
30,06,04,523.1404488105973
30,06,05,816.2912714751567
30,06,06,1052.4163920720216
30,06,07,1198.7582456524503
30,06,08,1291.4695734892848
30,06,09,1222.8301729719385
30,06,10,1020.0362399391743
30,06,11,368.06429038077357
30,06,12,1039.227620319739
30,06,13,929.8053978560492
30,06,14,671.6037426387346
30,06,15,346.4904602384125
30,06,16,331.56051751369995
30,06,17,208.0744954717253
30,06,18,129.94516671416307
30,06,19,28.3304015975274
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,14.42976221631287
01,07,04,32.41130703144019
01,07,05,53.912578200730344
01,07,06,411.08966816359657
01,07,07,314.59118448915893
01,07,08,947.1810603358308
01,07,09,401.45993924076913
01,07,10,128.34998605564377
01,07,11,272.23250465467606
01,07,12,241.12166733799373
01,07,13,333.46568903689433
01,07,14,461.51182524246144
01,07,15,391.19079368950855
01,07,16,370.8630766771265
01,07,17,174.96372190600104
01,07,18,110.6439203466051
01,07,19,43.297300457639366
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,192.12716906060396
02,07,04,563.0422353851168
02,07,05,774.7865382392597
02,07,06,481.0741988189699
02,07,07,1153.6975118162038
02,07,08,1254.2538152750685
02,07,09,1311.6672788677806
02,07,10,1246.6575541139985
02,07,11,1193.3796644780218
02,07,12,1044.8712518030247
02,07,13,839.5785858658533
02,07,14,597.9733665244069
02,07,15,482.1296063650552
02,07,16,212.55943696906166
02,07,17,193.18132277874167
02,07,18,123.06696425613976
02,07,19,8.871489114280058
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,14.338138806820659
03,07,04,31.933570461306132
03,07,05,77.6678056205679
03,07,06,497.0208612770841
03,07,07,485.8443991245964
03,07,08,912.085443782196
03,07,09,900.0469892847932
03,07,10,904.3282882941648
03,07,11,511.81119729435335
03,07,12,493.78107107628733
03,07,13,459.88620360590335
03,07,14,278.7270696318908
03,07,15,399.77450963853573
03,07,16,269.2826796365195
03,07,17,169.4160290273826
03,07,18,130.4686960839841
03,07,19,31.752518629560775
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,228.31694022951703
04,07,04,570.6775151597068
04,07,05,807.2259458774361
04,07,06,1027.7437656022746
04,07,07,1158.1031891670323
04,07,08,1227.0163794121543
04,07,09,1210.0074381474521
04,07,10,1085.5178290210094
04,07,11,1195.8313745388937
04,07,12,1104.9481514484323
04,07,13,852.331739369678
04,07,14,485.21576477152985
04,07,15,527.6480389381917
04,07,16,361.8757797435577
04,07,17,191.46889643943993
04,07,18,127.73340439793117
04,07,19,23.962807730153642
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,126.97213681117518
05,07,04,79.38258399997926
05,07,05,242.09064692633984
05,07,06,984.947741009478
05,07,07,1120.307556294049
05,07,08,1200.8913628705227
05,07,09,1156.7865037062365
05,07,10,1112.6393186928167
05,07,11,1020.5107512050783
05,07,12,912.9033339801598
05,07,13,884.2546298102487
05,07,14,736.3094602095202
05,07,15,490.5152860307737
05,07,16,328.26803174324726
05,07,17,198.38368128215018
05,07,18,54.963638759895495
05,07,19,26.073378582936638
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,23.37001475227397
06,07,04,305.1713979808807
06,07,05,677.0692418005615
06,07,06,927.8150136910483
06,07,07,1142.5925610558697
06,07,08,833.6585318608901
06,07,09,1010.6064602385206
06,07,10,1259.963934510016
06,07,11,1208.2188575564044
06,07,12,954.6907201395838
06,07,13,750.8067173015759
06,07,14,708.5104724583098
06,07,15,409.0920236255871
06,07,16,173.87398428245925
06,07,17,89.17784227041153
06,07,18,97.26794328889798
06,07,19,24.4062404321488
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,12.724226234007459
07,07,04,73.80700423890237
07,07,05,57.53921870484269
07,07,06,123.91060547661758
07,07,07,236.88010723030163
07,07,08,459.86498904856154
07,07,09,579.735064630976
07,07,10,1139.6973533071418
07,07,11,1022.1557394949809
07,07,12,896.8613593001814
07,07,13,560.3183563796545
07,07,14,573.8881593249363
07,07,15,195.61605453796227
07,07,16,112.89531434299744
07,07,17,60.74761738021195
07,07,18,19.862101565948976
07,07,19,5.4384208236995235
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,12.716896291625147
08,07,04,30.76864706910331
08,07,05,55.917999518386445
08,07,06,79.12515103975457
08,07,07,118.44118913418693
08,07,08,143.09364228932773
08,07,09,174.93572761588936
08,07,10,173.07941352131593
08,07,11,155.54602188368085
08,07,12,155.56596596307577
08,07,13,115.04718532796716
08,07,14,125.65475634928656
08,07,15,269.6667920055608
08,07,16,157.56293740875972
08,07,17,74.01228345050517
08,07,18,78.9016471156868
08,07,19,33.61340007925781
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,12.816530402818309
09,07,04,30.958333377612004
09,07,05,58.013929606805235
09,07,06,99.28897558821473
09,07,07,216.95220644563148
09,07,08,331.99896591452125
09,07,09,516.7539658214952
09,07,10,619.8603738621262
09,07,11,675.4757043993284
09,07,12,737.56072597905
09,07,13,305.0486128095758
09,07,14,180.32825247552415
09,07,15,318.09917317954637
09,07,16,264.7568069443182
09,07,17,165.23218230931585
09,07,18,128.7267064239655
09,07,19,41.46635388419197
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,127.19338172317089
10,07,04,504.936729845798
10,07,05,793.1479302757402
10,07,06,1014.7730895344562
10,07,07,1170.966754911072
10,07,08,1240.3667261857356
10,07,09,1287.0081509162092
10,07,10,1245.917140345009
10,07,11,1219.7801656917097
10,07,12,1113.1626440964885
10,07,13,758.3088985395528
10,07,14,442.94400832507364
10,07,15,337.5040971328362
10,07,16,138.62779496667721
10,07,17,144.28160417164037
10,07,18,52.550595511458795
10,07,19,5.346416927482308
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,12.556982902957223
11,07,04,265.4614383210169
11,07,05,749.5898383298174
11,07,06,957.2767213922064
11,07,07,1122.683276313982
11,07,08,1208.8800967776158
11,07,09,1263.0416528251799
11,07,10,1223.7967841781415
11,07,11,1203.1405651362766
11,07,12,388.72855994277666
11,07,13,798.9075535704765
11,07,14,440.62636438204146
11,07,15,256.136623747596
11,07,16,308.3625583036262
11,07,17,190.45031128589886
11,07,18,123.44595000917064
11,07,19,25.822471806441825
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,81.38599790601948
12,07,04,53.973851878802705
12,07,05,551.7776937745995
12,07,06,408.9862248189697
12,07,07,718.1315262457251
12,07,08,1217.8744831706138
12,07,09,1260.4100361383687
12,07,10,961.5371741932264
12,07,11,330.2041892852092
12,07,12,568.6254384691935
12,07,13,182.15186982181416
12,07,14,154.89347751225245
12,07,15,224.86638195872422
