Day,Month,Hour,Power [W]
28,05,10,1608.4897539135463
28,05,11,1512.5468781279883
28,05,12,1383.5925101781665
28,05,13,1197.311779929191
28,05,14,960.846150170656
28,05,15,640.1696372246925
28,05,16,407.06148888803955
28,05,17,168.4229240721417
28,05,18,110.1582283538699
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,232.5160966365404
29,05,04,659.6755926227104
29,05,05,572.6631581067649
29,05,06,422.0769706180499
29,05,07,857.771935966758
29,05,08,1189.9840191247888
29,05,09,1366.7360148867522
29,05,10,817.4309034139427
29,05,11,527.5924737063741
29,05,12,520.0004507782625
29,05,13,167.52224408198327
29,05,14,260.2691061715077
29,05,15,140.35144624080564
29,05,16,86.33961586190156
29,05,17,178.41213034983377
29,05,18,31.368606059684353
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,18.28225740151729
30,05,04,54.66168201554802
30,05,05,926.747319655471
30,05,06,1315.4623144857978
30,05,07,1485.3335962582244
30,05,08,1220.7991272907057
30,05,09,1456.8000856816964
30,05,10,1323.5755966309114
30,05,11,990.5188662858272
30,05,12,965.5024912212443
30,05,13,952.1906711215496
30,05,14,809.8959008880182
30,05,15,608.3259493715082
30,05,16,418.91640578813934
30,05,17,224.74269120423799
30,05,18,116.25040521581839
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,18.433024943495337
31,05,04,600.4509687274353
31,05,05,910.1413263697407
31,05,06,1277.2926478165105
31,05,07,1473.800152646711
31,05,08,1428.2978908129635
31,05,09,1146.489590774006
31,05,10,961.060311596317
31,05,11,511.83756076911635
31,05,12,689.7403092854099
31,05,13,636.1775567795521
31,05,14,849.3534647195125
31,05,15,569.6562956995858
31,05,16,361.4494166496436
31,05,17,193.26744780930568
31,05,18,122.88587145034097
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,17.84090347833418
01,06,04,164.92587435965717
01,06,05,1057.8227005273766
01,06,06,1117.3280535132512
01,06,07,1466.717571764936
01,06,08,1531.803661422665
01,06,09,1487.1560230968075
01,06,10,1427.6728860605863
01,06,11,1509.2495532535374
01,06,12,1317.3249396537294
01,06,13,1117.6862953099405
01,06,14,943.1634475107782
01,06,15,585.8991457318815
01,06,16,384.4123293822299
01,06,17,198.29129782067616
01,06,18,119.86199020844481
01,06,19,4.407297834543022
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,55.839755410212355
02,06,04,325.3431302110756
02,06,05,588.1960965665346
02,06,06,1196.9705341893139
02,06,07,1365.3039378991589
02,06,08,1466.5767651392844
02,06,09,1533.2282588836104
02,06,10,1548.9432740276065
02,06,11,1480.0353792236274
02,06,12,1275.84164066651
02,06,13,1140.0511410867412
02,06,14,928.2311290296959
02,06,15,621.5099848298303
02,06,16,403.37202927895623
02,06,17,221.66383485674447
02,06,18,111.53901911978335
02,06,19,6.514275966249773
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,26.696082051408457
03,06,04,387.3246118255475
03,06,05,551.2038202579337
03,06,06,1178.1482079216792
03,06,07,1392.1486581321615
03,06,08,1124.9904382271748
03,06,09,1141.092598845442
03,06,10,1562.2878037755024
03,06,11,1478.3752999597746
03,06,12,1269.6753000815343
03,06,13,1035.9433133260763
03,06,14,711.224490135805
03,06,15,627.6054018559494
03,06,16,314.47314384267065
03,06,17,217.37441992960407
03,06,18,124.02511913494817
03,06,19,19.822567334844454
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,219.62576083471055
04,06,04,613.0314825710392
04,06,05,981.3498868610728
04,06,06,1268.6005899367292
04,06,07,1033.3844743734394
04,06,08,1545.289571753997
04,06,09,1590.336449851422
04,06,10,1575.5926212473048
04,06,11,1078.1619957366318
04,06,12,951.6081434301194
04,06,13,1204.1480970698892
04,06,14,708.4969549463322
04,06,15,681.8252404297072
04,06,16,420.70055308227694
04,06,17,205.58839150208274
04,06,18,109.03599035568459
04,06,19,24.404975954702966
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,118.03214684868374
05,06,04,629.4142221547495
05,06,05,959.6455353226393
05,06,06,1268.6790075667177
05,06,07,1425.177883903817
05,06,08,1116.4320354134297
05,06,09,1153.123332418663
05,06,10,1063.6226778405112
05,06,11,1027.5495609359157
05,06,12,1358.9933681639804
05,06,13,1185.3439230986667
05,06,14,971.6117016809056
05,06,15,523.619028865172
05,06,16,418.5536350814303
05,06,17,211.49074799447777
05,06,18,125.60059367895973
05,06,19,15.411243356561739
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,134.78137442178243
06,06,04,598.2688929046897
06,06,05,602.909979798041
06,06,06,1248.636491259948
06,06,07,1097.2493250547377
06,06,08,1536.133076258592
06,06,09,1593.4569391016166
06,06,10,1147.579623040261
06,06,11,1507.9796966119713
06,06,12,1343.9751157686442
06,06,13,826.6963240849145
06,06,14,700.0128780086166
06,06,15,540.5124521140527
06,06,16,417.2048264094843
06,06,17,211.71593059783754
06,06,18,126.75896463926998
06,06,19,19.56740567254488
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,156.62531692414873
07,06,04,579.9397783595487
07,06,05,927.7804486436701
07,06,06,1224.693196159856
07,06,07,1395.532150574174
07,06,08,1506.1955952977123
07,06,09,1236.285606393744
07,06,10,1563.0494477357013
07,06,11,1490.1962178101478
07,06,12,1345.7411212845489
07,06,13,1157.798730709607
07,06,14,949.4873846532948
07,06,15,680.7011774437215
07,06,16,414.7920119204953
07,06,17,215.3379198436404
07,06,18,125.49767071412327
07,06,19,21.546138971737136
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,100.16903378096279
08,06,04,222.99823297713203
08,06,05,660.6704222283902
08,06,06,1192.8697768880381
08,06,07,1388.1250132179052
08,06,08,1531.0602557268137
08,06,09,1453.396553757678
08,06,10,1525.9977185194298
08,06,11,1520.3397436330665
08,06,12,1388.0647468091793
08,06,13,1189.6309337682512
08,06,14,967.7182147416554
08,06,15,701.4541064002992
08,06,16,426.49103517641345
08,06,17,214.93683602497273
08,06,18,131.74670197666435
08,06,19,25.800256294355393
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,19.91058673703718
09,06,04,290.3638306155286
09,06,05,789.9076726637145
09,06,06,1205.2823103444448
09,06,07,1383.698071375581
09,06,08,1322.3703463235727
09,06,09,1093.1765648094492
09,06,10,1038.547334682177
09,06,11,1474.725114722304
09,06,12,1337.6405649703565
09,06,13,1137.742029973898
09,06,14,886.3802473441424
09,06,15,640.503508968184
09,06,16,382.00428439294865
09,06,17,210.23685420786393
09,06,18,92.76240624376693
09,06,19,12.73911727740431
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,68.50633740227731
10,06,04,41.216579399965966
10,06,05,364.7349767347447
10,06,06,866.836443993663
10,06,07,1399.7193329838856
10,06,08,1175.0061022893487
10,06,09,1205.7358601607752
10,06,10,1621.8272854601562
10,06,11,1519.8061857982393
10,06,12,1391.4084387338735
10,06,13,1214.1774788755633
10,06,14,981.4523335155797
10,06,15,701.1821973554024
10,06,16,438.40096567855164
10,06,17,210.43448547557
10,06,18,123.08379778496229
10,06,19,44.05622887335128
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,23.106858977616405
11,06,03,77.52094094399541
11,06,04,41.53494167027773
11,06,05,568.1220156773315
11,06,06,782.6002451288009
11,06,07,994.7329501443203
11,06,08,1127.4895126921497
11,06,09,1132.1586574526416
11,06,10,1258.3603889751378
11,06,11,1071.952261667754
11,06,12,1062.3229420883097
11,06,13,1135.003569858327
11,06,14,762.4976928258407
11,06,15,558.3061089795175
11,06,16,355.41898204885024
11,06,17,189.63483762389313
11,06,18,103.71208817120892
11,06,19,45.99723813487572
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,4.462487335646979
12,06,03,20.091280550133636
12,06,04,42.21403639427356
12,06,05,212.84423831908646
12,06,06,320.6048318498923
12,06,07,278.4368003477161
12,06,08,1151.3238344416602
12,06,09,1135.8841750379952
12,06,10,454.9404258406125
12,06,11,626.3072548522458
12,06,12,709.477979894207
12,06,13,255.12754172807018
12,06,14,873.6234600013322
12,06,15,446.06263443755546
12,06,16,402.5618447046212
12,06,17,248.28672425642858
12,06,18,142.54927113602102
12,06,19,48.46722194854402
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,4.585131033408499
13,06,03,367.0798763072553
13,06,04,345.1712606474024
13,06,05,1052.5205190354266
13,06,06,1306.1003373432454
13,06,07,1502.7388994228056
13,06,08,1592.5379704883235
13,06,09,1579.1188303896188
13,06,10,1332.6209699947824
13,06,11,1070.3196507301946
13,06,12,961.6726413882897
13,06,13,841.5113389057005
13,06,14,673.5853745116048
13,06,15,679.8798670174957
13,06,16,375.05601890243673
13,06,17,189.09608229241556
13,06,18,89.80365678838854
13,06,19,45.08598068033339
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,77.27867463602924
14,06,03,84.30219083741673
14,06,04,273.646788684206
14,06,05,579.9094412023128
14,06,06,815.9621533882578
14,06,07,1004.725742186978
14,06,08,1100.9021762088446
14,06,09,1195.5484270203901
14,06,10,1151.462330439754
14,06,11,1073.983541532682
14,06,12,892.8372424343997
14,06,13,767.4008391102861
14,06,14,980.3758599681283
14,06,15,711.4245316533456
14,06,16,309.9530504733185
14,06,17,188.99151059174676
14,06,18,103.75357613560026
14,06,19,33.172494280265106
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,4.50150237325201
15,06,03,20.246412755078392
15,06,04,203.4155357099337
15,06,05,651.3849797141778
15,06,06,255.46768647611626
15,06,07,310.0944265383786
15,06,08,307.72250409455523
15,06,09,337.97761437636973
15,06,10,333.9623522240551
15,06,11,529.5168029609407
15,06,12,572.5780682708781
15,06,13,752.2968876474655
15,06,14,514.3763907324109
15,06,15,98.73309115728752
15,06,16,145.7453473376174
15,06,17,186.02668315981703
15,06,18,109.36415761300844
15,06,19,20.181486444034082
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,4.565347380335287
16,06,03,372.59201933482893
16,06,04,760.2852876675496
16,06,05,1088.2730817474614
16,06,06,1360.2747073064593
16,06,07,1483.9912788403335
16,06,08,1476.703877668031
16,06,09,1372.3298111896383
16,06,10,890.8394828366775
16,06,11,741.0315588930013
16,06,12,1177.614914513313
16,06,13,804.8168170411313
16,06,14,1027.9420247028584
16,06,15,576.6874368914522
16,06,16,415.2065026421854
16,06,17,212.03294900508072
16,06,18,134.4074042348995
16,06,19,55.725689755385886
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,4.547258489898406
17,06,03,164.43160731126324
17,06,04,220.93733939356048
17,06,05,660.2528126643092
17,06,06,1134.5161589198503
17,06,07,1020.223035550481
17,06,08,952.9255260387156
17,06,09,963.6237425335074
17,06,10,906.7957544459953
17,06,11,580.1651987928324
17,06,12,578.9563688046771
17,06,13,185.2053272193291
17,06,14,999.4973937215977
17,06,15,742.2544306167492
17,06,16,463.99091010464656
17,06,17,252.03471729746593
17,06,18,142.0691919454986
17,06,19,55.932172785171076
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,115.45113053087852
18,06,03,214.7064754332917
18,06,04,640.5591951385672
18,06,05,961.7117093574802
18,06,06,1236.938015387697
18,06,07,1007.7096585025853
18,06,08,857.5321868754786
18,06,09,152.08585003283505
18,06,10,215.84453249082094
18,06,11,972.4003243385611
18,06,12,1310.5121820715767
18,06,13,866.5620228370265
18,06,14,894.1943768384695
18,06,15,709.189508099696
18,06,16,379.4203584955501
18,06,17,220.54335179690088
18,06,18,144.8828927266999
18,06,19,53.23702465639416
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,4.49558949429564
19,06,03,172.0461607851068
19,06,04,324.51156408882343
19,06,05,806.2062750410133
19,06,06,882.2167898683783
19,06,07,897.8076319768194
19,06,08,988.9260615501258
19,06,09,955.980990209683
19,06,10,759.3822412328514
19,06,11,1004.9114127846544
19,06,12,1003.759693229329
19,06,13,821.4890697926681
19,06,14,957.316560600073
19,06,15,563.3546669411725
19,06,16,429.88111598355863
19,06,17,247.9452073855688
19,06,18,143.91787919441495
19,06,19,40.112923765588
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,4.4544232188468325
20,06,03,19.98319408433653
20,06,04,41.86125133875366
20,06,05,872.4214593042203
20,06,06,1227.6526046908189
20,06,07,967.9661091838278
20,06,08,1340.0948015267095
20,06,09,1227.9382426500147
20,06,10,1138.4970601803093
20,06,11,1060.6278241019936
20,06,12,846.324111700087
20,06,13,539.5655797389956
20,06,14,594.4942975225134
20,06,15,482.8086350247888
20,06,16,220.3563830794834
20,06,17,194.0129198675021
20,06,18,54.48183924747894
20,06,19,39.45612670846534
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,4.438664438549242
21,06,03,111.09924181061815
21,06,04,150.27289341392722
21,06,05,295.20598516728654
21,06,06,875.8453527565904
21,06,07,1076.3824014702939
21,06,08,1392.106407880543
21,06,09,1358.713373145017
21,06,10,1132.4259483530152
21,06,11,877.5772344142879
21,06,12,1321.5230548673844
21,06,13,698.5323959170759
21,06,14,615.8047389328096
21,06,15,460.9419297298221
21,06,16,415.33719228306
21,06,17,215.47727233865695
21,06,18,136.07538217421552
21,06,19,40.769277956225544
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,4.498111937338737
22,06,03,127.65851664408063
22,06,04,462.141963431442
22,06,05,612.7976871321812
22,06,06,487.43728561628245
22,06,07,1274.6031614140636
22,06,08,1206.116881467131
22,06,09,1215.677765357748
22,06,10,1220.3684931791563
22,06,11,949.1523549399562
22,06,12,422.4877340876382
22,06,13,708.5626515145614
22,06,14,718.2403349028668
22,06,15,690.6090178827532
22,06,16,444.2486680044406
22,06,17,252.16627660822516
22,06,18,118.76932868040133
22,06,19,58.1690310252027
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,4.4802630667053105
23,06,03,126.37774548296082
23,06,04,748.6429498564121
23,06,05,1068.2598964537108
23,06,06,1335.29773327388
23,06,07,1019.4511752515026
23,06,08,1109.9885576180814
23,06,09,1121.4157918888154
23,06,10,1091.0591185319083
23,06,11,943.3203423207057
23,06,12,843.5343792107947
23,06,13,537.4338372107471
23,06,14,627.9111995350055
23,06,15,292.2933344783061
23,06,16,184.3477469123355
23,06,17,163.14768848218955
23,06,18,108.81527309583869
23,06,19,51.402772467876986
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,4.439499462599854
24,06,03,19.96896075491811
24,06,04,57.636452805356534
24,06,05,133.3646009113986
24,06,06,157.8237942043681
24,06,07,911.47463768938
24,06,08,1349.1980539122326
24,06,09,1538.342896472142
24,06,10,1382.5613372268097
24,06,11,684.3324601053465
24,06,12,392.9321530929524
24,06,13,244.3823528728094
24,06,14,506.01345204107065
24,06,15,550.8811370074235
24,06,16,383.3606264733148
24,06,17,213.06302080039288
24,06,18,56.962596615055034
24,06,19,34.57089081924672
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,4.478559339024311
25,06,03,20.188471261853948
25,06,04,42.47634946157643
25,06,05,75.8205849971934
25,06,06,246.44730536230622
25,06,07,475.7764827039936
25,06,08,962.9726548887819
25,06,09,852.9468766035093
25,06,10,1347.0918121406287
25,06,11,1380.5029091050496
25,06,12,1215.7250826148254
25,06,13,1041.5266213897655
25,06,14,640.3823304595243
25,06,15,460.3120847407593
25,06,16,382.0377448162563
25,06,17,205.076085668583
25,06,18,107.13654673886215
25,06,19,11.073484857249264
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,4.515104087977057
26,06,03,376.86913120762733
26,06,04,741.8665955094093
26,06,05,1020.8197146772151
26,06,06,1349.9735078221674
26,06,07,1483.9334069202835
26,06,08,1602.0015963938763
26,06,09,1677.1179197968158
26,06,10,1520.6308253404577
26,06,11,1510.6826431304733
26,06,12,1191.571681394286
26,06,13,1059.1477902354998
26,06,14,609.0243092556042
26,06,15,427.37557955438643
26,06,16,302.5715985777497
26,06,17,181.13350858064783
26,06,18,143.4503625827759
26,06,19,43.07409937469299
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,2.2460575758787753
27,06,03,95.98989396456925
27,06,04,178.6648834871643
27,06,05,949.544908980341
27,06,06,1296.3035288570659
27,06,07,1445.820300279025
27,06,08,1567.3418913887372
27,06,09,1331.6385945101467
27,06,10,1542.2719659156464
27,06,11,1159.3624446074066
27,06,12,1214.6441074118693
27,06,13,992.8059065336562
27,06,14,816.4439784474105
27,06,15,661.7424588046399
27,06,16,457.49503420705264
27,06,17,237.85440957735892
27,06,18,110.68894727220923
27,06,19,8.838846216194153
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,183.3902792060685
28,06,04,603.0250239938091
28,06,05,953.3688080301189
28,06,06,1274.594355050839
28,06,07,1460.818372806648
28,06,08,1581.003732169659
28,06,09,1644.912730637946
28,06,10,1631.3394138629756
28,06,11,1429.399709645988
28,06,12,1290.0776987425215
28,06,13,996.0141440010816
28,06,14,748.2896154685628
28,06,15,491.67570773384745
28,06,16,287.45656380035774
28,06,17,136.53309810248655
28,06,18,28.52139187776661
28,06,19,37.187475023047966
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,20.117873021186377
29,06,04,42.240508486778474
29,06,05,102.33141136375853
29,06,06,296.4406766267402
29,06,07,801.4592657277814
29,06,08,1137.3532017868267
29,06,09,1048.9266032747971
29,06,10,1028.1025933515637
29,06,11,930.6308479820524
29,06,12,612.97317433409
29,06,13,657.3627689045729
29,06,14,324.01759541756087
29,06,15,455.5565358853477
29,06,16,374.77571829672524
29,06,17,242.82801588577684
29,06,18,137.07093761887108
29,06,19,56.49731046777829
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,206.30979259317843
30,06,04,658.3112359256908
30,06,05,959.2062413717357
30,06,06,1299.525310802623
30,06,07,1469.6263811806418
30,06,08,1555.8683278615617
30,06,09,1495.2506027547417
30,06,10,1275.4115400062913
30,06,11,452.99627852081744
30,06,12,1267.092002038285
30,06,13,1218.2514188346693
30,06,14,843.8168254881017
30,06,15,428.40846150466734
30,06,16,403.39226229244383
30,06,17,251.6724317301868
30,06,18,146.25893578384247
30,06,19,34.89664303250363
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,17.78113633142027
01,07,04,39.93593117357797
01,07,05,66.42355760529993
01,07,06,506.76065437979923
01,07,07,387.40279972463
01,07,08,1152.7167782301456
01,07,09,494.0019792848186
01,07,10,158.09901247767914
01,07,11,335.18055306803285
01,07,12,296.90321205838285
01,07,13,410.49328990281697
01,07,14,570.3949663973985
01,07,15,485.17029275740816
01,07,16,454.2026360427751
01,07,17,215.24291179410758
01,07,18,131.8501282157673
01,07,19,49.752035332509024
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,259.5018790923969
02,07,04,710.7519644927338
02,07,05,911.671734822371
02,07,06,595.2694055131137
02,07,07,1412.2011932181108
02,07,08,1510.5663099133749
02,07,09,1603.974758522419
02,07,10,1587.602702746297
02,07,11,1466.9132198291372
02,07,12,1273.8606906165205
02,07,13,1084.0737283401556
02,07,14,747.185024457949
02,07,15,610.0065676929922
02,07,16,261.7496856728962
02,07,17,234.85139576775828
02,07,18,140.54486453698388
02,07,19,10.925516326272097
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,17.66850153386731
03,07,04,39.34753685851725
03,07,05,95.7036541108278
03,07,06,614.8896093112882
03,07,07,597.5824513501201
03,07,08,1109.8508964559794
03,07,09,1102.8037305423536
03,07,10,1124.9282741410977
03,07,11,629.5088817677481
03,07,12,607.1393657550869
03,07,13,566.9944566336088
03,07,14,343.1530825346734
03,07,15,496.79362068011807
03,07,16,329.9443913380778
03,07,17,207.3202964814853
03,07,18,139.09099708234905
03,07,19,37.92837314332957
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,319.95201992386444
04,07,04,720.3727507316947
04,07,05,947.0639177934538
04,07,06,1269.872697287758
04,07,07,1415.3243147221328
04,07,08,1478.2897806620977
04,07,09,1476.3334824937235
04,07,10,1365.3110497172645
04,07,11,1472.262990339095
04,07,12,1337.1936758618199
04,07,13,1104.1647957006296
04,07,14,601.2379066760163
04,07,15,686.8778841658109
04,07,16,442.98398741890225
04,07,17,222.67253726606364
04,07,18,137.42782510019714
04,07,19,29.199777997848106
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,165.13330094356394
05,07,04,97.88769967305228
05,07,05,298.1246983101213
05,07,06,1217.3163003208485
05,07,07,1368.649683147269
05,07,08,1443.395792052973
05,07,09,1412.281229945491
05,07,10,1401.0006989964895
05,07,11,1255.2676150287698
05,07,12,1111.6940557845437
05,07,13,1161.6120913302038
05,07,14,940.115149825474
05,07,15,624.0656583496684
05,07,16,397.5940573355202
05,07,17,235.29781743591644
05,07,18,67.69564159534586
05,07,19,32.11595204228116
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,28.808906470366527
06,07,04,381.4351084044033
06,07,05,804.9375675187234
06,07,06,1145.878940121349
06,07,07,1394.5733634818191
06,07,08,1015.455160950613
06,07,09,1243.6221692107406
06,07,10,1603.5807952852317
06,07,11,1489.9430830676388
06,07,12,1161.4088398767012
06,07,13,954.9607178718848
06,07,14,898.2057032549596
06,07,15,509.14031200659775
06,07,16,214.11973247151428
06,07,17,109.82692205740426
06,07,18,116.66634610190425
06,07,19,29.747093499262373
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,15.679560083750614
07,07,04,91.00282599975256
07,07,05,70.89397432094978
07,07,06,152.66450358558833
07,07,07,291.75329381425917
07,07,08,565.383824264834
07,07,09,712.9358112251784
07,07,10,1434.0721704361315
07,07,11,1258.296964422229
07,07,12,1093.7026904895115
07,07,13,695.3975080972729
07,07,14,715.703446734685
07,07,15,240.87714273528897
07,07,16,139.0290330834463
07,07,17,74.80964127823901
07,07,18,24.458726715455256
07,07,19,6.697382272506144
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,15.670688205481136
08,07,04,37.91131052624788
08,07,05,68.89563676519671
08,07,06,97.48169863987427
08,07,07,145.9045539181985
08,07,08,176.2578170741243
08,07,09,215.45806606981293
08,07,10,213.1724018725139
08,07,11,191.58279570854722
08,07,12,191.60092146037024
08,07,13,141.70064225350902
08,07,14,154.75474989950646
08,07,15,332.027653424571
08,07,16,194.03430471267626
08,07,17,91.14749062359441
08,07,18,96.14995996561923
08,07,19,40.37654609739423
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,15.793554163145934
09,07,04,38.14518731993598
09,07,05,71.47921693144337
09,07,06,122.32516609823182
09,07,07,267.2201638893011
09,07,08,408.69374861752203
09,07,09,635.5722184595197
09,07,10,764.0278266832634
09,07,11,829.9541860260887
09,07,12,903.0953063456426
09,07,13,375.5358000264441
09,07,14,222.06375965482877
09,07,15,392.00924493022194
09,07,16,326.5533635001127
09,07,17,203.21323596403397
09,07,18,133.88295744720196
09,07,19,46.497905149487785
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,168.78077568552533
10,07,04,634.3040315653101
10,07,05,933.2754145482695
10,07,06,1249.4877347384834
10,07,07,1422.8705447931804
10,07,08,1506.1321066115277
10,07,09,1588.962950538371
10,07,10,1584.3383951465905
10,07,11,1511.0061021695349
10,07,12,1331.4578756850478
10,07,13,952.6820618812646
10,07,14,546.7315633243568
10,07,15,417.1896998276311
10,07,16,170.71717238970712
10,07,17,177.613873981992
10,07,18,64.72279170774416
10,07,19,6.5840840438181125
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,15.474141715815414
11,07,04,331.33598407595673
11,07,05,882.8604624203385
11,07,06,1179.4159081739754
11,07,07,1364.221175686402
11,07,08,1468.1153477568619
11,07,09,1558.784387615824
11,07,10,1554.865301169818
11,07,11,1491.1425041910043
11,07,12,478.3798148673296
11,07,13,1008.0916486678012
11,07,14,543.9196727761272
11,07,15,315.3677672627146
11,07,16,384.50160084289905
11,07,17,220.3322468089481
11,07,18,130.37806210700975
11,07,19,31.31045862883071
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,103.67687881584625
