Day,Month,Hour,Power [W]
28,05,09,1627.1957758419737
28,05,10,1643.7075698809456
28,05,11,1470.4414097828567
28,05,12,1314.7160424220867
28,05,13,1183.013480240829
28,05,14,914.322239308517
28,05,15,640.4061557118209
28,05,16,347.4419092025946
28,05,17,121.80033934010633
28,05,18,88.26132502084613
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,238.13846991511707
29,05,04,664.6765921004674
29,05,05,594.508558396971
29,05,06,428.0835117819859
29,05,07,883.9017533777055
29,05,08,1231.017212224994
29,05,09,1377.5793928468283
29,05,10,826.1736074411662
29,05,11,530.0517331621011
29,05,12,521.7325383763111
29,05,13,168.30965011599676
29,05,14,261.23901323633345
29,05,15,140.9874484053948
29,05,16,86.75818462059546
29,05,17,178.43887084263088
29,05,18,31.523359755058426
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,18.38492593019403
30,05,04,54.987015088295166
30,05,05,1004.5837164971829
30,05,06,1388.812185451262
30,05,07,1576.026146276663
30,05,08,1262.290656984098
30,05,09,1467.3926334135297
30,05,10,1344.7568295947492
30,05,11,983.6535588283292
30,05,12,951.5676721471987
30,05,13,943.2743688009085
30,05,14,783.1281243163206
30,05,15,601.6345300477917
30,05,16,372.3269428875367
30,05,17,208.62078422177112
30,05,18,104.735789423006
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,18.535720004608475
31,05,04,611.7130181727356
31,05,05,984.8706665223501
31,05,06,1346.0701957446938
31,05,07,1562.9719701830813
31,05,08,1489.8986210272897
31,05,09,1158.0989768022757
31,05,10,972.1757023039163
31,05,11,514.227820846166
31,05,12,689.9820732467896
31,05,13,631.7613414103595
31,05,14,799.8852806918721
31,05,15,562.0868612254691
31,05,16,343.84416623194625
31,05,17,185.66295640321192
31,05,18,103.41081188347034
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,17.93947141572644
01,06,04,166.89972616081758
01,06,05,1163.1155708994288
01,06,06,1174.2873730644924
01,06,07,1556.6089124272648
01,06,08,1607.9910571532887
01,06,09,1485.6567152635944
01,06,10,1453.457994268513
01,06,11,1445.7127604354534
01,06,12,1260.5220116982805
01,06,13,1105.0493845084727
01,06,14,865.817331696207
01,06,15,579.4577868536401
01,06,16,354.97275588577475
01,06,17,166.36272202188044
01,06,18,99.50350262033935
01,06,19,4.429797661885179
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,56.388428505614186
02,06,04,331.46048443788357
02,06,05,636.3017798407557
02,06,06,1265.4034209473848
02,06,07,1444.8489276668106
02,06,08,1536.2550547849444
02,06,09,1528.2371856397053
02,06,10,1580.0391615898614
02,06,11,1443.1381952521997
02,06,12,1223.131102769309
02,06,13,1126.3371558495496
02,06,14,851.9159183717989
02,06,15,617.9344282150779
02,06,16,355.4914493064132
02,06,17,207.82129383974572
02,06,18,103.79259559839339
02,06,19,6.547287042671886
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,26.864168872351897
03,06,04,395.2851500125622
03,06,05,595.3334775037673
03,06,06,1244.2222156004473
03,06,07,1474.6219589688544
03,06,08,1171.2932844145832
03,06,09,1142.768132650902
03,06,10,1592.3120400948533
03,06,11,1444.6708088182738
03,06,12,1241.2542910363127
03,06,13,1024.8280739905592
03,06,14,683.3585280977733
03,06,15,623.2463568090736
03,06,16,277.11628507714374
03,06,17,199.6013741124582
03,06,18,104.36605816004422
03,06,19,19.915980828930945
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,223.24518302178163
04,06,04,624.5500556675877
04,06,05,1071.0411422275151
04,06,06,1344.999700412931
04,06,07,1087.5524198569624
04,06,08,1621.6864632678858
04,06,09,1590.52789326444
04,06,10,1605.468431221705
04,06,11,1060.0617990028475
04,06,12,932.5484297556377
04,06,13,1188.9147749177089
04,06,14,658.6704394413287
04,06,15,656.7821203956869
04,06,16,352.80734526542426
04,06,17,186.10131131249258
04,06,18,92.90654903407528
04,06,19,22.97656510663174
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,119.63512393140564
05,06,04,641.4585567907612
05,06,05,1045.3642358184675
05,06,06,1344.9054425839345
05,06,07,1511.8843238611557
05,06,08,1163.9759133272553
05,06,09,1157.4610227195462
05,06,10,1081.2163708259764
05,06,11,1012.6324710410007
05,06,12,1322.1563632429363
05,06,13,1170.318046057502
05,06,14,886.2768994154239
05,06,15,506.06106440024206
05,06,16,354.2337745011938
05,06,17,193.27567031037083
05,06,18,105.49915806137108
05,06,19,15.486373183924156
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,137.0136671371255
06,06,04,610.5680423242655
06,06,05,649.7260588872156
06,06,06,1323.2430736312508
06,06,07,1155.5364318822237
06,06,08,1599.3070863751218
06,06,09,1591.7448284999323
06,06,10,1166.602871230243
06,06,11,1473.944175734493
06,06,12,1307.7762104463018
06,06,13,817.5873666586368
06,06,14,655.9253795181668
06,06,15,532.1750892503545
06,06,16,353.75125898231664
06,06,17,194.33830267225005
06,06,18,106.2557454447398
06,06,19,19.66035582572443
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,158.93896077449693
07,06,04,592.0718635021639
07,06,05,1008.1916601764095
07,06,06,1296.9642127818988
07,06,07,1480.5540121167946
07,06,08,1567.8951414620526
07,06,09,1240.1451216099138
07,06,10,1591.8509389392057
07,06,11,1457.3981118185357
07,06,12,1313.2511989381223
07,06,13,1143.1674787478646
07,06,14,867.1583222938661
07,06,15,672.4401346154542
07,06,16,349.24024438396975
07,06,17,199.11704556734762
07,06,18,111.66544421860829
07,06,19,21.64712667669343
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,101.45296934450482
08,06,04,226.14541066590616
08,06,05,699.6771858306038
08,06,06,1260.966398493974
08,06,07,1470.7917465595326
08,06,08,1594.0443243706334
08,06,09,1456.0968096128981
08,06,10,1551.7964778334112
08,06,11,1488.5385882624894
08,06,12,1354.4516041474337
08,06,13,1174.4176553081602
08,06,14,886.0651395794589
08,06,15,692.6460643459394
08,06,16,357.42457607863025
08,06,17,198.00513859599414
08,06,18,110.02526699709887
08,06,19,24.486856647462673
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,20.019435265626644
09,06,04,296.25963173939465
09,06,05,832.4346647818901
09,06,06,1274.9185599568498
09,06,07,1467.1020327379113
09,06,08,1368.0328812252667
09,06,09,1101.6367220685913
09,06,10,1050.8065745325432
09,06,11,1445.7740727950877
09,06,12,1306.3720787024179
09,06,13,1118.1403742521782
09,06,14,822.9548326339208
09,06,15,630.7146961216714
09,06,16,351.76076542592966
09,06,17,194.25963914336614
09,06,18,93.03905372229364
09,06,19,12.80233782206478
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,69.22859089325337
10,06,04,41.43532584672053
10,06,05,371.5281577562649
10,06,06,909.9837353493344
10,06,07,1483.6243089594725
10,06,08,1215.6022870386273
10,06,09,1213.258347254404
10,06,10,1649.7186164810973
10,06,11,1491.0749253692427
10,06,12,1358.4189806857748
10,06,13,1191.5873759725591
10,06,14,894.3761249214039
10,06,15,691.9822634495355
10,06,16,373.6885091905531
10,06,17,193.9380962918131
10,06,18,113.42956041508269
10,06,19,36.85046182647585
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,24.080372105648184
11,06,03,78.44553811390168
11,06,04,41.75512046382846
11,06,05,599.412372392874
11,06,06,820.23029225785
11,06,07,1045.7370827050624
11,06,08,1165.8653110527782
11,06,09,1136.1562460161415
11,06,10,1275.1229715251004
11,06,11,1060.2022926753878
11,06,12,1043.7660078417682
11,06,13,1116.378953948472
11,06,14,709.3814062676859
11,06,15,536.9700748628702
11,06,16,316.4578683879115
11,06,17,177.67973386021725
11,06,18,87.93256859189484
11,06,19,37.616970376613075
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,4.4848822798591
12,06,03,20.200127675795652
12,06,04,42.43752567296304
12,06,05,214.89198871542035
12,06,06,323.800561929367
12,06,07,280.4312941124963
12,06,08,1192.1757559141383
12,06,09,1140.0279546120937
12,06,10,457.4669341731131
12,06,11,628.9986987000801
12,06,12,710.4766809670658
12,06,13,256.2284674002997
12,06,14,815.9654047822846
12,06,15,445.03029267808864
12,06,16,379.112534291991
12,06,17,235.91795214128797
12,06,18,121.66330754584149
12,06,19,40.51945889071507
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,4.608140607476531
13,06,03,366.432278768235
13,06,04,352.2352856845001
13,06,05,1125.4517162717113
13,06,06,1384.4382203048376
13,06,07,1597.7013286222445
13,06,08,1657.9214928665701
13,06,09,1578.8727212061722
13,06,10,1350.2673816560275
13,06,11,1061.5537612511398
13,06,12,946.7658497928778
13,06,13,828.331546788364
13,06,14,625.9303873121913
13,06,15,654.5378184347037
13,06,16,356.99688758747834
13,06,17,177.69324868096922
13,06,18,90.10917340311381
13,06,19,39.37890212457996
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,80.43975695034487
14,06,03,84.84631004202629
14,06,04,279.66162919760984
14,06,05,611.0842885394723
14,06,06,856.2481009998105
14,06,07,1054.3144412824306
14,06,08,1139.6575144850242
14,06,09,1199.1774069912635
14,06,10,1167.6719314722611
14,06,11,1066.161648722113
14,06,12,879.671333149113
14,06,13,752.2856984056893
14,06,14,895.0159582806082
14,06,15,682.1352568253404
14,06,16,279.8083677365907
14,06,17,178.32952390754454
14,06,18,88.12048683860257
14,06,19,29.19722036750413
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,4.524086558226176
15,06,03,20.35551258427747
15,06,04,206.07729357677874
15,06,05,671.5945751085351
15,06,06,257.5966677520425
15,06,07,312.46505972523
15,06,08,309.6819070227236
15,06,09,339.9309548997405
15,06,10,335.69139493156445
15,06,11,532.0136170496371
15,06,12,574.4014850931657
15,06,13,745.2504450189632
15,06,14,513.0886185943468
15,06,15,99.22365424673767
15,06,16,146.33709260243137
15,06,17,186.28102123354108
15,06,18,109.17215758834514
15,06,19,20.278858869013987
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,4.588251390270451
16,06,03,370.8049806351663
16,06,04,778.7699473455823
16,06,05,1127.1950900753257
16,06,06,1421.306144169295
16,06,07,1578.602830249862
16,06,08,1533.2823393943754
16,06,09,1374.6304526049498
16,06,10,899.9857703244293
16,06,11,743.6139123375158
16,06,12,1162.214653780959
16,06,13,796.2030664671282
16,06,14,925.2288243592866
16,06,15,561.3164980955318
16,06,16,386.1567565523496
16,06,17,196.9346402254227
16,06,18,96.8104313260162
16,06,19,42.21731201212174
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,4.570070849909423
17,06,03,164.60039161101275
17,06,04,223.99703746866405
17,06,05,678.0226538372376
17,06,06,1177.455402125256
17,06,07,1057.9955196813119
17,06,08,974.4775644037287
17,06,09,973.2178215606199
17,06,10,916.322514804054
17,06,11,582.8570152067995
17,06,12,580.7487523700605
17,06,13,186.0669749250819
17,06,14,911.5372404940914
17,06,15,708.6658366070088
17,06,16,407.4727538840009
17,06,17,239.73669283188966
17,06,18,109.98975882364935
17,06,19,42.394925671902435
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,119.91780384309705
18,06,03,216.72084943793027
18,06,04,655.6255682498968
18,06,05,993.3768948239673
18,06,06,1287.6077724259003
18,06,07,1057.3135132223497
18,06,08,875.3219843869986
18,06,09,152.82063857713814
18,06,10,216.90194509528553
18,06,11,973.1544560615616
18,06,12,1287.6069372688617
18,06,13,855.9097226748687
18,06,14,832.254438402993
18,06,15,679.355841705376
18,06,16,360.77468624279277
18,06,17,206.12118342907672
18,06,18,123.0685027980847
18,06,19,44.12896389415682
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,4.518139928327312
19,06,03,173.93456720381332
19,06,04,331.34213361790216
19,06,05,830.4883435732622
19,06,06,909.1341258651346
19,06,07,926.0179407830298
19,06,08,1012.2143727170253
19,06,09,965.5427704962563
19,06,10,764.9022077383951
19,06,11,997.4521347999658
19,06,12,987.6982272770134
19,06,13,804.4416320272574
19,06,14,877.9148433191058
19,06,15,548.7660349940828
19,06,16,394.2184654929833
19,06,17,236.99355043527808
19,06,18,118.13205924644303
19,06,19,37.756073453995114
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,4.476766014999717
20,06,03,20.090655801490204
20,06,04,42.08220516662434
20,06,05,900.1692135484582
20,06,06,1278.1367967197243
20,06,07,1014.4092771752184
20,06,08,1385.9259619079655
20,06,09,1233.5047386709896
20,06,10,1154.208272347906
20,06,11,1052.6322734785633
20,06,12,842.6869415972296
20,06,13,540.4569767482193
20,06,14,580.2424265191042
20,06,15,466.1907541769936
20,06,16,220.91367278954556
20,06,17,183.68053523636627
20,06,18,54.72906318170843
20,06,19,34.510385774193644
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,4.460928056317833
21,06,03,111.48015812672156
21,06,04,151.85891665195487
21,06,05,298.9817016116744
21,06,06,902.5029526082698
21,06,07,1132.8356149662513
21,06,08,1442.2109476345142
21,06,09,1361.3789756773288
21,06,10,1148.0966892664817
21,06,11,879.5065070383122
21,06,12,1296.9411383720153
21,06,13,678.2951275712603
21,06,14,581.6905900172203
21,06,15,444.92924315999056
21,06,16,386.400283977911
21,06,17,201.3172594716011
21,06,18,98.07648272264436
21,06,19,35.01125142666972
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,4.520672616003289
22,06,03,128.0862570868287
22,06,04,473.06003244754584
22,06,05,628.4387572879259
22,06,06,494.8196709098943
22,06,07,1340.157487404381
22,06,08,1250.1023711086225
22,06,09,1216.9504897995614
22,06,10,1224.5832114285736
22,06,11,950.4441769163361
22,06,12,424.2018063316583
22,06,13,688.6011341413696
22,06,14,691.5268352139454
22,06,15,663.8329090091714
22,06,16,403.4523637779973
22,06,17,242.98580418209164
22,06,18,100.25749866718807
22,06,19,47.502004473168846
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,4.50273257792774
23,06,03,126.36759860029923
23,06,04,768.9636182207926
23,06,05,1107.918439337838
23,06,06,1394.4845296710482
23,06,07,1072.5720873514456
23,06,08,1149.9418921151694
23,06,09,1122.1479712423445
23,06,10,1092.196460192902
23,06,11,939.4236842372208
23,06,12,832.9664851380636
23,06,13,538.1507374235971
23,06,14,610.8074388030543
23,06,15,293.01141494932455
23,06,16,184.9615117312528
23,06,17,163.56094800169151
23,06,18,92.50828504165943
23,06,19,45.966188795912046
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,4.461765947672444
24,06,03,20.07677432989772
24,06,04,57.97592086703162
24,06,05,134.29939181540797
24,06,06,158.81168242629468
24,06,07,941.0759359539554
24,06,08,1396.0983323900386
24,06,09,1534.2901877027762
24,06,10,1383.743363832057
24,06,11,687.128788724355
24,06,12,394.56148993223354
24,06,13,245.44898725491214
24,06,14,504.84477754655074
24,06,15,529.8712771588329
24,06,16,340.02363758690285
24,06,17,206.50266577645922
24,06,18,57.21792922019128
24,06,19,30.816898838460872
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,4.501022249243009
25,06,03,20.29768673127947
25,06,04,42.701415686526765
25,06,05,76.22775436024932
25,06,06,248.45866994671837
25,06,07,481.11766531758286
25,06,08,984.9626762352455
25,06,09,863.095737604725
25,06,10,1349.7191865876307
25,06,11,1370.2814769687768
25,06,12,1196.749885213293
25,06,13,1012.7486680623063
25,06,14,622.7615511197223
25,06,15,451.0639286903924
25,06,16,363.2396614954461
25,06,17,198.6822523256671
25,06,18,102.42994779573799
25,06,19,11.129467363691846
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,4.537748846693323
26,06,03,372.9333605374981
26,06,04,762.5507597225464
26,06,05,1076.5269064949416
26,06,06,1409.2499569666593
26,06,07,1579.690947361069
26,06,08,1664.4575587109114
26,06,09,1666.958700429494
26,06,10,1518.4373803641556
26,06,11,1492.7326455058915
26,06,12,1173.6466612260172
26,06,13,1028.3133919721756
26,06,14,594.0980970333158
26,06,15,420.074833348625
26,06,16,293.29082886104396
26,06,17,181.48566063859832
26,06,18,113.34967646294955
26,06,19,39.925419697089325
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,2.256768706408011
27,06,03,97.01203617008346
27,06,04,180.86565111111688
27,06,05,998.3060747798904
27,06,06,1351.4054114425285
27,06,07,1536.012026430375
27,06,08,1627.2320823733314
27,06,09,1335.305167510525
27,06,10,1539.0536669541827
27,06,11,1156.4778709996006
27,06,12,1195.1649111305726
27,06,13,967.9164928178567
27,06,14,771.4657268928095
27,06,15,651.9731650149041
27,06,16,390.1016670973675
27,06,17,224.92067933408634
27,06,18,105.51276467533178
27,06,19,8.883812030876873
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,185.32232346560914
28,06,04,619.5327298167767
28,06,05,1002.6050110508334
28,06,06,1327.938181312486
28,06,07,1553.9699715418465
28,06,08,1642.4783896162526
28,06,09,1635.7897668042212
28,06,10,1625.1520667435748
28,06,11,1416.1157742146706
28,06,12,1265.3336846604166
28,06,13,970.6610141322728
28,06,14,716.468797577488
28,06,15,483.75703650240735
28,06,16,287.1836216191222
28,06,17,136.9857476747563
28,06,18,28.66659712567776
28,06,19,37.34501191761189
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,20.22791855441301
29,06,04,42.465680138992596
29,06,05,102.95623924789284
29,06,06,299.2575396781114
29,06,07,823.5409242723592
29,06,08,1168.6538241771384
29,06,09,1057.9381371708748
29,06,10,1034.8554710430615
29,06,11,932.3411926311983
29,06,12,614.6873014222992
29,06,13,651.201108951559
29,06,14,325.03406080659175
29,06,15,450.0874944883944
29,06,16,357.0394527733945
29,06,17,230.53042180033904
29,06,18,101.22371616014904
29,06,19,45.51654601942005
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,207.8887247498573
30,06,04,676.8882513248986
30,06,05,1044.67509841149
30,06,06,1354.503892532307
30,06,07,1562.598036859773
30,06,08,1622.2063601701082
30,06,09,1493.6737883353553
30,06,10,1279.3943615229578
30,06,11,455.1576725132904
30,06,12,1243.789858178235
30,06,13,1169.1997152038966
30,06,14,792.9179330657381
30,06,15,422.66830136074805
30,06,16,382.03192796420143
30,06,17,242.2793692251382
30,06,18,126.23973191034364
30,06,19,35.04710721842513
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,17.876149476341613
01,07,04,40.146220570740525
01,07,05,66.76909935110959
01,07,06,514.8669234419903
01,07,07,390.9393171268068
01,07,08,1184.9931761315677
01,07,09,497.4659051286879
01,07,10,158.8575547849497
01,07,11,336.7806643007936
01,07,12,298.2295450003565
01,07,13,411.8524619934585
01,07,14,558.545841214628
01,07,15,480.2577296980184
01,07,16,404.4980731195776
01,07,17,215.18628652401276
01,07,18,123.07868281997911
01,07,19,43.64454792770672
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,259.93718847604254
02,07,04,732.001814828556
02,07,05,990.2420969057143
02,07,06,609.5746701404112
02,07,07,1499.2099441530102
02,07,08,1575.0490412203844
02,07,09,1594.8901591445804
02,07,10,1582.306239993564
02,07,11,1448.897232106396
02,07,12,1247.4845973397955
02,07,13,1048.594263285423
02,07,14,713.3786696622186
02,07,15,614.5624813953141
02,07,16,261.9089051345787
02,07,17,226.67433825641803
02,07,18,123.93053435599832
02,07,19,10.980711835568798
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,17.763723579012673
03,07,04,39.55564020970576
03,07,05,96.28088405505034
03,07,06,629.9595673347411
03,07,07,607.6501004417746
03,07,08,1140.9470401174874
03,07,09,1110.1599311864059
03,07,10,1130.3868669755395
03,07,11,632.250365798513
03,07,12,608.9550070576847
03,07,13,567.347081845888
03,07,14,344.1411063760779
03,07,15,492.9052643448955
03,07,16,318.4744748094288
03,07,17,200.7897140608735
03,07,18,110.59474981453103
03,07,19,35.3808119707641
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,318.02834615082384
04,07,04,742.71534855237
04,07,05,1034.0749986333662
04,07,06,1323.7722777724
04,07,07,1502.9815174583
04,07,08,1539.7684387264617
04,07,09,1460.7446467694767
04,07,10,1366.7586850141508
04,07,11,1452.9307496442323
04,07,12,1325.900985004572
04,07,13,1066.5587480276388
04,07,14,585.4913232006959
04,07,15,710.8728728182373
04,07,16,378.7905547303769
04,07,17,209.1206395911862
04,07,18,110.64214868556324
04,07,19,27.575266076545525
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,166.99295067083622
05,07,04,98.69772257519074
05,07,05,302.9373899476242
05,07,06,1267.0918527238007
05,07,07,1449.8713982882498
05,07,08,1491.6846690242696
05,07,09,1400.874870274762
05,07,10,1401.896940748494
05,07,11,1247.4291412146472
05,07,12,1105.7809037947013
05,07,13,1129.9123906366053
05,07,14,858.4120256692668
05,07,15,633.4222670829113
05,07,16,371.8535544002548
05,07,17,223.47529675520224
05,07,18,67.9724771838963
05,07,19,32.25616141014439
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,28.99912987579004
06,07,04,391.19012879115485
06,07,05,864.7239587245648
06,07,06,1190.1342515321792
06,07,07,1478.2551207332158
06,07,08,1038.6354399389838
06,07,09,1247.2202319687688
06,07,10,1598.1288331545063
06,07,11,1469.049592603279
06,07,12,1154.3828391086593
06,07,13,938.5806074974737
06,07,14,831.5202372912754
06,07,15,505.79915941221793
06,07,16,214.68430088352048
06,07,17,110.26141919240652
06,07,18,109.63291341387476
06,07,19,28.089956258629968
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,15.763056377015912
07,07,04,91.71696311811534
07,07,05,71.2746119882688
07,07,06,153.62016402887411
07,07,07,293.9694405989614
07,07,08,571.152498372663
07,07,09,718.2669816438518
07,07,10,1435.2667662421115
07,07,11,1250.9925363158861
07,07,12,1088.376805601102
07,07,13,689.3850116447298
07,07,14,688.4764615158969
07,07,15,241.68063181574527
07,07,16,139.60827568092773
07,07,17,75.16175011712863
07,07,18,24.584764158541237
07,07,19,6.7316762707576885
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,15.75465280624417
08,07,04,38.112228372068124
08,07,05,69.26273928370476
08,07,06,97.98989960759044
08,07,07,146.6845002161095
08,07,08,177.17494191003303
08,07,09,216.56328950029453
08,07,10,214.21740137727903
08,07,11,192.49862875119325
08,07,12,192.50557088121676
08,07,13,142.38342155655477
08,07,14,155.4810310420321
08,07,15,332.64526856410043
08,07,16,194.65401114564222
08,07,17,91.54900267589977
08,07,18,92.14738042652782
08,07,19,36.289834888142416
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,15.878767062101113
09,07,04,38.3480766092473
09,07,05,71.8647417931099
09,07,06,123.01741787585672
09,07,07,269.1351244741947
09,07,08,411.85381722955674
09,07,09,640.4289798273271
09,07,10,768.6125775615674
09,07,11,832.2718893728821
09,07,12,900.6924798602315
09,07,13,376.8650827959207
09,07,14,222.98755626801326
09,07,15,392.53544957646335
09,07,16,324.50241012833
09,07,17,203.16663323655686
09,07,18,101.97815250515674
09,07,19,36.35465446278621
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,170.7549602101637
10,07,04,654.3906985124243
10,07,05,1017.2733217494508
10,07,06,1309.913535782782
10,07,07,1507.8567562989556
10,07,08,1582.2127722142084
10,07,09,1577.5650576885002
10,07,10,1577.167997305312
10,07,11,1486.7432363583139
10,07,12,1297.4138361557732
10,07,13,936.459977360311
10,07,14,543.2811696803495
10,07,15,411.8784807182029
10,07,16,171.31594420286635
10,07,17,177.86128533017197
10,07,18,64.99264042073376
10,07,19,6.6177469881156075
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,15.559005039044601
11,07,04,339.281819368877
11,07,05,959.9004791718137
11,07,06,1233.4725847909372
11,07,07,1442.3257363469222
11,07,08,1541.2157198272525
11,07,09,1547.98725126714
11,07,10,1548.4683437666627
11,07,11,1466.7139372628146
11,07,12,480.1912707181445
11,07,13,988.6635802351901
11,07,14,540.4668843072834
11,07,15,315.9516789257212
11,07,16,358.8911601532231
11,07,17,204.82298065641407
11,07,18,102.44980134807186
11,07,19,29.651887781707302
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
