Day,Month,Hour,Power [W]
28,05,15,31656.698619709376
28,05,16,22361.501225664797
28,05,17,13730.765536242683
28,05,18,6001.838383894252
28,05,19,1044.8239109004087
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,380.8715668593385
29,05,04,1010.4646119679591
29,05,05,3001.8114503378947
29,05,06,15601.43812148142
29,05,07,13534.558098875881
29,05,08,6834.597629348343
29,05,09,6462.842182085776
29,05,10,7573.118219762198
29,05,11,12618.109244470783
29,05,12,21047.68591448453
29,05,13,37740.13491088344
29,05,14,38608.87008520208
29,05,15,29003.001213444684
29,05,16,17492.155213440146
29,05,17,8894.579710479631
29,05,18,1026.5581177280278
29,05,19,193.88989653911224
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,2943.1515501483686
30,05,04,7746.346817777948
30,05,05,15331.889723885926
30,05,06,23427.575390542726
30,05,07,31480.473895134928
30,05,08,38949.668067063765
30,05,09,45899.61404224598
30,05,10,50336.02643195504
30,05,11,52104.292643357745
30,05,12,50452.67344891061
30,05,13,46794.600037786455
30,05,14,40956.097109502734
30,05,15,33312.73512546038
30,05,16,22436.95516061458
30,05,17,14218.053107610684
30,05,18,5874.609531748106
30,05,19,975.6323957799881
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,3435.879403111013
31,05,04,7785.825499049398
31,05,05,14599.662283392872
31,05,06,23300.21088975496
31,05,07,32172.358062862033
31,05,08,26567.905523526006
31,05,09,29896.75066409029
31,05,10,33052.24884282651
31,05,11,43753.64248333613
31,05,12,39820.77917188116
31,05,13,40526.89109526852
31,05,14,30516.310567184588
31,05,15,27282.10079445982
31,05,16,20319.33810029744
31,05,17,10861.480671567115
31,05,18,3736.634460151812
31,05,19,195.98743973095637
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,458.26142177526214
01,06,04,1048.7683681448907
01,06,05,2550.6636324511674
01,06,06,5021.466764197157
01,06,07,16547.13006693043
01,06,08,17873.813634848266
01,06,09,12459.098484278904
01,06,10,15677.162834234074
01,06,11,14435.03697693173
01,06,12,15039.645315845704
01,06,13,8224.414109469093
01,06,14,7084.7136186472435
01,06,15,10163.717495351933
01,06,16,6716.31726286552
01,06,17,7151.205177283499
01,06,18,787.4573948488412
01,06,19,1473.7199643609308
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,465.682393349613
02,06,04,1063.04588502669
02,06,05,6836.770889241561
02,06,06,21124.56952544897
02,06,07,23632.4061871113
02,06,08,33725.01471583703
02,06,09,38834.55337013948
02,06,10,51334.450121434944
02,06,11,51204.77746422115
02,06,12,38177.991947093695
02,06,13,26490.123641754635
02,06,14,19281.876303592362
02,06,15,16098.895449522011
02,06,16,9320.349169879133
02,06,17,10452.808814131537
02,06,18,4014.2642157167556
02,06,19,197.93550254501127
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,3375.2278352039707
03,06,04,7661.119201136193
03,06,05,14893.943569174677
03,06,06,19179.050041488164
03,06,07,21851.156316790126
03,06,08,23051.073052172316
03,06,09,24565.953973995813
03,06,10,20953.854207277116
03,06,11,23212.987037294304
03,06,12,21820.04602031041
03,06,13,14529.173257144612
03,06,14,13591.77154359579
03,06,15,10904.377130302237
03,06,16,7707.903102137181
03,06,17,3218.9512862614893
03,06,18,928.3535830493025
03,06,19,266.09429681713743
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,464.0701967310881
04,06,04,1124.5197777907206
04,06,05,2043.1597877913082
04,06,06,7680.619578314267
04,06,07,24166.44172120596
04,06,08,31698.50287189257
04,06,09,24578.878545293643
04,06,10,27608.155456491888
04,06,11,22804.72501943718
04,06,12,25828.43297472506
04,06,13,20448.311142143782
04,06,14,26855.985592400863
04,06,15,18940.081502379857
04,06,16,13273.421691224954
04,06,17,8065.961113185694
04,06,18,920.2610401844943
04,06,19,1736.2823177018788
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,461.439417651535
05,06,04,1116.3016459683292
05,06,05,7245.438399099773
05,06,06,10806.684489618126
05,06,07,13271.812153993389
05,06,08,23187.59542287185
05,06,09,28352.11821505592
05,06,10,35166.865599907855
05,06,11,32748.198066395522
05,06,12,30958.47225986437
05,06,13,12864.396592836954
05,06,14,21488.881986850956
05,06,15,24976.160297704475
05,06,16,14658.300040284184
05,06,17,9341.863315487508
05,06,18,784.4123731237124
05,06,19,1461.8993728937626
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,460.9976053303691
06,06,04,7612.615899195867
06,06,05,14761.28984367783
06,06,06,20863.043108738195
06,06,07,23311.744662818026
06,06,08,27911.150697661873
06,06,09,21571.85764525267
06,06,10,18160.370378547534
06,06,11,32598.179347966827
06,06,12,19521.54599267562
06,06,13,7459.147072614948
06,06,14,24178.40293391538
06,06,15,22971.232587661718
06,06,16,17547.35500149423
06,06,17,7861.144948279907
06,06,18,1497.7157871330464
06,06,19,525.5611062764051
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,528.4476827182729
07,06,04,1115.3982243409066
07,06,05,3304.357720463202
07,06,06,11221.121824272857
07,06,07,23415.225550032224
07,06,08,22094.499648706147
07,06,09,27099.61294629778
07,06,10,16714.15905175349
07,06,11,21947.73834272857
07,06,12,31214.539460181753
07,06,13,30464.72353124358
07,06,14,4294.281647458312
07,06,15,8644.020594969948
07,06,16,20875.660645134332
07,06,17,14525.495815046257
07,06,18,7263.017145152242
07,06,19,1676.5075830097296
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,526.1169525209823
08,06,04,1108.1056780465426
08,06,05,4918.078951835428
08,06,06,15463.101421090603
08,06,07,25057.48739232338
08,06,08,23024.20445655573
08,06,09,16810.67317088543
08,06,10,31236.677302606764
08,06,11,40391.84408910356
08,06,12,39586.99979903385
08,06,13,24338.842398522975
08,06,14,22704.440808367453
08,06,15,25176.778946617178
08,06,16,18986.020329892715
08,06,17,2224.6486044104972
08,06,18,1220.56406833731
08,06,19,454.1134663290958
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,1351.9675227584007
09,06,04,7540.970889792822
09,06,05,15398.422048572887
09,06,06,22896.854537774147
09,06,07,31018.28290971686
09,06,08,35249.317641846166
09,06,09,38774.53394317383
09,06,10,49001.95312818053
09,06,11,39590.920852101845
09,06,12,37157.93473804443
09,06,13,29490.190870544444
09,06,14,26503.714403785427
09,06,15,30542.03175078098
09,06,16,20960.761145127235
09,06,17,15219.945784879968
09,06,18,6999.252787405307
09,06,19,1424.1472696649853
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,517.9517751001513
10,06,04,1098.5511930123203
10,06,05,2825.56960075635
10,06,06,7550.726244430949
10,06,07,10355.170061602617
10,06,08,18373.940503662245
10,06,09,21056.602552251756
10,06,10,27798.508063554513
10,06,11,35309.96957549551
10,06,12,35167.87141664114
10,06,13,31429.239181229368
10,06,14,22669.498909605783
10,06,15,17974.145166036244
10,06,16,17064.397022926867
10,06,17,9432.487795667856
10,06,18,4367.720310871252
10,06,19,971.5529257437953
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,0.0
11,06,03,2600.274172131887
11,06,04,7741.334811163272
11,06,05,11674.540505609459
11,06,06,20562.860396267737
11,06,07,27456.477646539326
11,06,08,30844.93026146365
11,06,09,40167.43704425234
11,06,10,29413.34259259412
11,06,11,37420.72460524899
11,06,12,40399.70274017472
11,06,13,17738.664826165525
11,06,14,26728.13717965048
11,06,15,17106.76867348445
11,06,16,13453.412394114599
11,06,17,11050.302142743221
11,06,18,5149.704804832258
11,06,19,1697.6673125548368
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,0.0
12,06,03,522.3410395621969
12,06,04,1104.531491340743
12,06,05,3405.463085160855
12,06,06,10349.7259238013
12,06,07,10251.52816089345
12,06,08,10397.394493383008
12,06,09,8190.393554913874
12,06,10,5865.068152877981
12,06,11,42237.457657941675
12,06,12,25490.387822021024
12,06,13,18750.036852765865
12,06,14,16417.31472980502
12,06,15,18181.803688962224
12,06,16,19552.202446421587
12,06,17,3436.025815345774
12,06,18,6790.256045572491
12,06,19,1700.7340575119713
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,0.0
13,06,03,518.8067274889906
13,06,04,1097.3210989454312
13,06,05,2370.288283699962
13,06,06,5586.335830735592
13,06,07,9769.55411323878
13,06,08,16392.828147178214
13,06,09,26183.254548170375
13,06,10,24979.305141144512
13,06,11,14403.358651316115
13,06,12,14260.025040668468
13,06,13,16878.481277389656
13,06,14,27144.161823270475
13,06,15,22619.495586536246
13,06,16,13004.522559070652
13,06,17,8216.200066361987
13,06,18,3719.4988251529417
13,06,19,1347.6432235267216
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,0.0
14,06,03,519.8508330273934
14,06,04,1164.3571156962987
14,06,05,4529.100372420047
14,06,06,11525.067876134959
14,06,07,21769.920870890626
14,06,08,24298.175543167916
14,06,09,27464.80190556001
14,06,10,43308.799798875465
14,06,11,33912.09961280468
14,06,12,41068.37241605756
14,06,13,38036.95839815818
14,06,14,39883.73342694007
14,06,15,32514.203715070176
14,06,16,24095.412244901712
14,06,17,15440.250169200348
14,06,18,7491.535188285652
14,06,19,2044.464181377275
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,0.0
15,06,03,2092.887536581547
15,06,04,1165.0119825185157
15,06,05,4083.424479632145
15,06,06,9444.488915910391
15,06,07,20261.861550631864
15,06,08,25316.786485670356
15,06,09,32607.306863021127
15,06,10,33767.585644282204
15,06,11,44952.356670694775
15,06,12,33586.32824109594
15,06,13,24190.834517949548
15,06,14,11047.470476867082
15,06,15,27529.76846406561
15,06,16,18540.12458212911
15,06,17,13972.108197578327
15,06,18,4244.516700564379
15,06,19,709.6266722019808
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,0.0
16,06,03,777.5087351600403
16,06,04,7930.375646269477
16,06,05,7916.217256962143
16,06,06,10044.670094811847
16,06,07,13366.887824857027
16,06,08,17984.334034250434
16,06,09,36282.15512780584
16,06,10,47098.647057913375
16,06,11,51475.720900174034
16,06,12,50422.68724748941
16,06,13,46483.39471870286
16,06,14,41141.591885860355
16,06,15,33467.14101946472
16,06,16,24312.569460117644
16,06,17,14220.254685968437
16,06,18,7749.324494987168
16,06,19,322.27890332243
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,0.0
17,06,03,518.4587804523949
17,06,04,4400.3580598644085
17,06,05,2004.5206348058778
17,06,06,2582.1702786655396
17,06,07,4563.173262150624
17,06,08,5257.84601241515
17,06,09,9047.755083088565
17,06,10,6812.675238743372
17,06,11,7615.345492033922
17,06,12,14675.24026505284
17,06,13,4142.96319179711
17,06,14,20510.51572818567
17,06,15,19728.64037847792
17,06,16,17302.47801182545
17,06,17,8648.437568326492
17,06,18,7765.524957514133
17,06,19,2229.5320879115116
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,0.0
18,06,03,518.8493456138789
18,06,04,5821.663952546465
18,06,05,1869.9409173287768
18,06,06,2570.0290193201586
18,06,07,9839.14157944981
18,06,08,14453.669152334533
18,06,09,15895.629789672592
18,06,10,26760.128489678616
18,06,11,41289.437783683454
18,06,12,41451.6349569983
18,06,13,39262.4927039144
18,06,14,40902.71738552019
18,06,15,19982.459919242385
18,06,16,21193.40102062671
18,06,17,12033.515754710603
18,06,18,7888.842563061641
18,06,19,2147.0568117540483
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,0.0
19,06,03,514.6357700121216
19,06,04,1155.6294874558787
19,06,05,2682.2866704221806
19,06,06,8630.043362114535
19,06,07,11932.696710127278
19,06,08,19196.479809974506
19,06,09,16500.702260504655
19,06,10,13640.366567841622
19,06,11,17344.168060430024
19,06,12,12518.339241948514
19,06,13,11570.071327103004
19,06,14,14876.501302469616
19,06,15,13013.431456117614
19,06,16,6755.449807867981
19,06,17,3047.8276154261857
19,06,18,1664.9960411851966
19,06,19,581.0249136871374
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,0.0
20,06,03,519.591685981288
20,06,04,1167.2804351165
20,06,05,11800.368221446837
20,06,06,19721.99646654101
20,06,07,26925.676308594106
20,06,08,27246.2532142322
20,06,09,38229.757345330996
20,06,10,46044.99776533725
20,06,11,44816.9597478667
20,06,12,39880.88841087608
20,06,13,38791.67822245653
20,06,14,29190.855930159854
20,06,15,25753.195667646716
20,06,16,13180.912256761738
20,06,17,14892.600074108681
20,06,18,6965.228237655171
20,06,19,2228.417253495624
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,0.0
21,06,03,3022.2393777317416
21,06,04,7921.217538709365
21,06,05,14992.95821072173
21,06,06,22779.88237220403
21,06,07,31185.93483652641
21,06,08,37766.16232982162
21,06,09,37881.179105621995
21,06,10,48537.85776650103
21,06,11,39028.29240266473
21,06,12,37201.899942077944
21,06,13,29031.417396930752
21,06,14,21518.572254507853
21,06,15,18941.61528740698
21,06,16,15233.02450791696
21,06,17,15360.017701933099
21,06,18,8147.384822394586
21,06,19,1625.880316836259
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,0.0
22,06,03,519.8469250081055
22,06,04,7586.961786091726
22,06,05,14990.634486807026
22,06,06,22724.728990482603
22,06,07,31092.14661693288
22,06,08,37608.600448695994
22,06,09,45088.31141067901
22,06,10,48199.75895634255
22,06,11,35603.5279156854
22,06,12,19462.29670802649
22,06,13,34422.0764763478
22,06,14,25843.025784472946
22,06,15,21943.222544686898
22,06,16,17932.386411398136
22,06,17,14593.52272379895
22,06,18,5901.986205898916
22,06,19,1770.2481983485593
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,0.0
23,06,03,3486.4996229630833
23,06,04,7721.043140183352
23,06,05,14427.499433324827
23,06,06,22692.54302955455
23,06,07,31119.581421545296
23,06,08,37268.84924538747
23,06,09,44690.740767169096
23,06,10,47376.53350230046
23,06,11,40488.65920658144
23,06,12,43349.38133639494
23,06,13,37941.09786055247
23,06,14,31471.970655669742
23,06,15,28071.434678160203
23,06,16,21903.085784267107
23,06,17,12896.273305941844
23,06,18,6792.537118037999
23,06,19,1441.4657342237924
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,0.0
24,06,03,513.2975542116927
24,06,04,1088.2562462942763
24,06,05,10186.058996124015
24,06,06,9901.847339963264
24,06,07,19515.6626065029
24,06,08,17693.240411954237
24,06,09,23190.890514127652
24,06,10,22864.18554219452
24,06,11,21578.349006608125
24,06,12,26453.23079204206
24,06,13,17737.65819950816
24,06,14,15348.610749166812
24,06,15,14687.101888758
24,06,16,15288.411250894125
24,06,17,10494.411617536618
24,06,18,6571.045690584432
24,06,19,708.9648754223261
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,0.0
25,06,03,3855.4627460951283
25,06,04,1990.2150314766916
25,06,05,2376.4754894205785
25,06,06,12836.069182444146
25,06,07,13255.633745565054
25,06,08,17703.421574546097
25,06,09,27346.043229700346
25,06,10,8348.071667078077
25,06,11,33294.06743376168
25,06,12,49362.561617759726
25,06,13,25590.51806193679
25,06,14,7678.617239164242
25,06,15,5599.370979782472
25,06,16,8859.08032544396
25,06,17,5609.775411670231
25,06,18,1927.125857536075
25,06,19,1034.6503815416738
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,0.0
26,06,03,518.0458371848445
26,06,04,1100.4731412199446
26,06,05,1809.8219254641278
26,06,06,3857.2028156499846
26,06,07,4361.844641745012
26,06,08,10944.789269560568
26,06,09,7340.056496972159
26,06,10,13038.612694453022
26,06,11,17199.691285951572
26,06,12,9300.274848363772
26,06,13,9164.542326879711
26,06,14,11340.03537621363
26,06,15,6508.982314110374
26,06,16,4674.452392102461
26,06,17,2448.4112393099213
26,06,18,4055.5581670501247
26,06,19,2112.11428462112
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,0.0
27,06,03,514.3633749107183
27,06,04,1090.2835747069714
27,06,05,2739.382168282736
27,06,06,6557.494799479263
27,06,07,16720.417887659532
27,06,08,24875.959033781935
27,06,09,14792.524300000267
27,06,10,36611.373820834306
27,06,11,40489.71935721506
27,06,12,28641.476413416658
27,06,13,23511.55590882504
27,06,14,16625.039090364106
27,06,15,30312.22865390525
27,06,16,23470.32308537138
27,06,17,7818.580064695886
27,06,18,7819.772335883257
27,06,19,321.9233568708927
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,519.2414794271016
28,06,04,1420.3887788592876
28,06,05,14261.712468526614
28,06,06,22392.298722801705
28,06,07,30545.186771317378
28,06,08,36355.74535988748
28,06,09,37698.72349187387
28,06,10,50413.08851228032
28,06,11,45392.72202887268
28,06,12,31220.383813648954
28,06,13,25721.1865878354
28,06,14,30267.732682182497
28,06,15,24206.95105117808
28,06,16,21683.01777172583
28,06,17,10517.935917879993
28,06,18,5509.7530763562145
28,06,19,1708.3022571108054
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,3541.631673277024
29,06,04,7658.280716965297
29,06,05,14963.282888901298
29,06,06,22896.225925553736
29,06,07,31125.136517144194
29,06,08,36836.693255613856
29,06,09,37096.45005809497
29,06,10,49566.04923831036
29,06,11,30640.304164396613
29,06,12,42330.72697337062
29,06,13,27643.237014355902
29,06,14,41221.691014540585
29,06,15,29884.0529170574
29,06,16,17867.12884184709
29,06,17,9559.715098539951
29,06,18,4870.826180451533
29,06,19,320.6444140347183
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,1272.70686295114
30,06,04,2282.7364473466405
30,06,05,14681.361192300103
30,06,06,21293.2928911263
30,06,07,29877.75706156073
30,06,08,24840.61474503397
30,06,09,27091.998889733433
30,06,10,16969.176256809198
30,06,11,12074.873517166545
30,06,12,17706.46521067492
30,06,13,24654.51518901098
30,06,14,5330.878909375572
30,06,15,9031.704989257983
30,06,16,2689.7217323428645
30,06,17,2446.69376526985
30,06,18,885.3405078200824
30,06,19,507.45552087842657
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,451.1123168255333
01,07,04,1033.4678204881232
01,07,05,2452.320393582456
01,07,06,8826.031709366336
01,07,07,11361.609242964743
01,07,08,13260.41468421716
01,07,09,18658.43242238239
01,07,10,13678.588111694844
01,07,11,20448.750217968587
01,07,12,9285.064995099387
01,07,13,15123.285562656973
01,07,14,24860.823079245354
01,07,15,12894.852754261283
01,07,16,17969.142965409483
01,07,17,12144.227752293533
01,07,18,7340.485691302013
01,07,19,2252.8094210653153
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,651.0358847087673
02,07,04,6237.9375571365035
02,07,05,14605.675477630975
02,07,06,20622.18956026437
02,07,07,29388.737401821545
02,07,08,36952.530586620036
02,07,09,42932.169879210196
02,07,10,35293.27463090439
02,07,11,8350.205004413048
02,07,12,25476.346976248147
02,07,13,22955.488000975103
02,07,14,4050.467160061741
02,07,15,3815.655843382722
02,07,16,14338.70389932529
02,07,17,16489.955383986526
02,07,18,7497.7298084537715
02,07,19,2267.829095128033
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,449.79928077478047
03,07,04,1656.6683562945047
03,07,05,1716.8730126433704
03,07,06,3850.316855630608
03,07,07,6645.55247393668
03,07,08,11766.475776290396
03,07,09,18433.549286011457
03,07,10,16773.52548745036
03,07,11,7884.836907455168
03,07,12,7138.756208637365
03,07,13,27702.248918393005
03,07,14,28728.623873687946
03,07,15,23370.512737496872
03,07,16,13954.614401460094
03,07,17,7706.489076189907
03,07,18,3209.516584392578
03,07,19,1278.0107328659205
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,453.723122227156
04,07,04,7276.159019754037
04,07,05,14243.749528439106
04,07,06,21767.60340541593
04,07,07,29666.965533320323
04,07,08,34781.30285663136
04,07,09,43997.505038132775
04,07,10,46002.41595139114
04,07,11,41169.41278637834
04,07,12,45756.88069204222
04,07,13,44975.41730772605
04,07,14,38180.779742109116
04,07,15,30881.33669289987
04,07,16,21822.72333716845
04,07,17,15267.279147178702
04,07,18,1251.9881766848275
04,07,19,1998.4325190877164
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,571.4796200792001
05,07,04,7073.189106230207
05,07,05,13850.30750418745
05,07,06,20516.015224627
05,07,07,28743.3881956085
05,07,08,35396.11764509715
05,07,09,39256.64527009879
05,07,10,42859.50377617736
05,07,11,41367.628427092575
05,07,12,37098.80605256121
05,07,13,40159.092542996164
05,07,14,33513.73637441025
05,07,15,29295.250187635076
05,07,16,21632.254228463495
05,07,17,12083.84340300311
05,07,18,6409.328389230603
05,07,19,310.7760014602825
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,440.2327104531362
06,07,04,6950.736293679261
06,07,05,13490.777241858821
06,07,06,18320.48227089808
06,07,07,27886.740314805153
06,07,08,34226.1743715697
06,07,09,34720.502254520514
06,07,10,31692.443158858823
06,07,11,43840.323090717946
06,07,12,46442.26749170097
06,07,13,42884.2068692752
06,07,14,34624.482590130356
06,07,15,30579.838362792787
06,07,16,21333.02649589048
06,07,17,12565.969639322742
06,07,18,6654.454929185276
06,07,19,2159.5991992707086
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,1408.5950091994
07,07,04,6097.414414176077
07,07,05,13246.591831344569
07,07,06,20466.56601074794
07,07,07,27866.136184831306
07,07,08,34710.019570834134
07,07,09,41956.70628711846
07,07,10,45519.97647031719
07,07,11,42740.358196500085
07,07,12,42254.72225576236
07,07,13,33428.84773914499
07,07,14,20998.146172628174
07,07,15,31775.049745453307
07,07,16,14959.582198453869
07,07,17,7335.396922260865
07,07,18,2101.5401870259734
07,07,19,312.4516329216264
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,375.90918247200665
08,07,04,6392.8281409964275
08,07,05,13069.665801733045
08,07,06,20010.027359980628
08,07,07,27769.64651293402
08,07,08,34597.326818770955
08,07,09,41707.86694993012
08,07,10,42779.94889082397
08,07,11,31874.86591688839
08,07,12,27621.707323553
08,07,13,33723.315445981985
08,07,14,21901.77859471584
08,07,15,15047.44634156352
08,07,16,12276.90297176549
08,07,17,14338.263125228332
08,07,18,7308.1045783025675
08,07,19,2053.6039522930446
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,621.1727623449459
09,07,04,6705.247047706876
09,07,05,13314.368996876727
09,07,06,20423.521644108627
09,07,07,28083.891384498682
09,07,08,34742.822371923656
09,07,09,41696.722202364406
09,07,10,41893.81421888761
09,07,11,40151.96881642261
09,07,12,37890.58404758014
09,07,13,38335.244984317
09,07,14,35186.86602815411
09,07,15,31373.829501501183
09,07,16,22969.902868380963
09,07,17,14023.907876327217
09,07,18,6692.2979647786915
09,07,19,1929.571727865247
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,1295.7069204202012
10,07,04,6777.062093982384
10,07,05,13465.468406691409
10,07,06,20587.998119392083
10,07,07,28132.27847305434
10,07,08,34792.86817055351
10,07,09,42494.843850159006
10,07,10,46596.38525174203
10,07,11,39339.26864721145
10,07,12,33607.364237434194
10,07,13,29414.072955436743
10,07,14,18106.82880617779
10,07,15,19413.088475833254
10,07,16,14998.220827710471
10,07,17,12420.14026934097
10,07,18,6341.198391901417
10,07,19,1489.7285419332593
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,1476.8896943069585
11,07,04,6264.518453745802
11,07,05,10273.156575287923
11,07,06,17347.09157352647
11,07,07,28586.79817367054
11,07,08,35435.40397191141
11,07,09,37991.16499075204
11,07,10,35000.55605177848
11,07,11,39862.198415757724
11,07,12,41881.298473408904
11,07,13,42848.759562987536
11,07,14,37972.353497748554
11,07,15,31029.916907091316
11,07,16,23820.2833501209
11,07,17,14634.352016293584
11,07,18,6953.504165494411
11,07,19,1960.9832198332206
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,447.4422281774984
12,07,04,6590.052045687918
12,07,05,14041.892812831276
12,07,06,21379.80832227598
12,07,07,28207.566667073974
12,07,08,36094.759724016825
12,07,09,43762.35149391844
12,07,10,47813.2699424214
12,07,11,48458.344810984214
12,07,12,48049.4748852449
12,07,13,44873.66405610057
12,07,14,39825.185428336066
12,07,15,32822.76715574196
12,07,16,22146.733594091722
12,07,17,13707.87223559733
