Day,Month,Hour,Power [W]
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,95.28020866430305
28,05,04,178.03085954706012
28,05,05,660.2818405348611
28,05,06,1115.3522356107148
28,05,07,1497.744484271958
28,05,08,1708.8661086777713
28,05,09,1905.587102476908
28,05,10,2078.545797379093
28,05,11,2061.5645172607406
28,05,12,2165.9497294957723
28,05,13,2030.037603135151
28,05,14,1751.9981229372997
28,05,15,1485.8643020228774
28,05,16,1092.9944290729306
28,05,17,623.8246949582374
28,05,18,231.74230993262904
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,117.24816304200402
29,05,04,208.46061845550972
29,05,05,507.9676734996551
29,05,06,489.2935845340474
29,05,07,920.3350959277952
29,05,08,1345.7433299764177
29,05,09,1636.9652879989671
29,05,10,1067.0399843837695
29,05,11,684.7598496015122
29,05,12,682.3195510001516
29,05,13,213.8065490509945
29,05,14,336.26338577726864
29,05,15,179.44843918356923
29,05,16,110.06131983292671
29,05,17,235.88249671542985
29,05,18,39.983021972255585
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,23.012881865648733
30,05,04,68.62717367770101
30,05,05,635.0686575605597
30,05,06,1161.5836995635564
30,05,07,1470.067888687527
30,05,08,1383.9580602140004
30,05,09,1736.3529066048952
30,05,10,1723.6974598833074
30,05,11,1354.9237482029982
30,05,12,1427.950629499454
30,05,13,1527.5622405003962
30,05,14,1380.7427329635143
30,05,15,1223.9637986373293
30,05,16,977.5897834504651
30,05,17,464.65634667798054
30,05,18,198.18690556176705
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,23.218741416025463
31,05,04,264.11699625742165
31,05,05,633.0427191581846
31,05,06,1136.7791596625766
31,05,07,1458.7138548498876
31,05,08,1594.6919412699463
31,05,09,1391.3395531858177
31,05,10,1253.968836176472
31,05,11,663.07888888189
31,05,12,926.0880995179105
31,05,13,970.8777871499057
31,05,14,1499.6592986085275
31,05,15,1079.6067227749284
31,05,16,646.8046258389704
31,05,17,321.07247064516577
31,05,18,237.73560238285856
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,22.48699829439821
01,06,04,189.77796104866434
01,06,05,637.5918549746166
01,06,06,973.562259490257
01,06,07,1449.044050222964
01,06,08,1673.4548636817444
01,06,09,1726.3572709009554
01,06,10,1861.8343967970065
01,06,11,2024.5566245587343
01,06,12,2040.9479367201632
01,06,13,1859.90927261775
01,06,14,1747.6088695672113
01,06,15,1171.4047785105383
01,06,16,774.3731882157058
01,06,17,670.8965128978987
01,06,18,273.7031280976409
01,06,19,5.615308549508932
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,65.89881816363773
02,06,04,133.7963265748145
02,06,05,397.2804150363298
02,06,06,996.1394803122774
02,06,07,1357.478532604515
02,06,08,1609.7470208691245
02,06,09,1762.2755994913962
02,06,10,2022.9073661468688
02,06,11,2013.544410632127
02,06,12,1970.6248491734223
02,06,13,1914.990046022771
02,06,14,1727.1584797377318
02,06,15,1364.2040073577791
02,06,16,937.5244883387982
02,06,17,525.921043471049
02,06,18,186.98552729263116
02,06,19,8.300143569280474
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,33.27143434419144
03,06,04,276.5754202061074
03,06,05,375.27904718357246
03,06,06,989.2448685642294
03,06,07,1379.981707223339
03,06,08,1245.0393165426
03,06,09,1332.3337633611031
03,06,10,2044.139668295491
03,06,11,2013.8275213626348
03,06,12,1934.1840627729603
03,06,13,1699.8778910354968
03,06,14,1194.353527029598
03,06,15,1347.635635462857
03,06,16,725.1765292888557
03,06,17,651.0939293102487
03,06,18,273.5373799679464
03,06,19,25.284715921168143
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,133.3859062045586
04,06,04,259.1535243481607
04,06,05,632.7935483871961
04,06,06,1030.3765526627164
04,06,07,1034.3066500886225
04,06,08,1690.1960523119806
04,06,09,1781.3755655826353
04,06,10,2064.958959003765
04,06,11,1482.73122685304
04,06,12,1456.3768059063289
04,06,13,2035.8556111816717
04,06,14,1304.3499659302697
04,06,15,1463.0145795957667
04,06,16,1090.0078099195578
04,06,17,715.9825645564931
04,06,18,232.29152187110623
04,06,19,30.988954340789515
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,61.633549136772594
05,06,04,256.262213393652
05,06,05,632.6784862489937
05,06,06,1028.9820174557242
05,06,07,1404.2792489352303
05,06,08,1231.6071585367035
05,06,09,1321.8461435240852
05,06,10,1396.4481318427165
05,06,11,1415.4053770799392
05,06,12,2092.718151153131
05,06,13,2005.2824862909013
05,06,14,1844.4561782184
05,06,15,1041.8123450525543
05,06,16,1053.9442493856059
05,06,17,689.1516879764457
05,06,18,277.63096134548823
05,06,19,19.64633450036347
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,118.98058739199676
06,06,04,265.68085862266355
06,06,05,423.0246373495441
06,06,06,1014.6804928533679
06,06,07,1097.3578121444589
06,06,08,1748.448525759969
06,06,09,1778.6108311745754
06,06,10,1508.2479100317823
06,06,11,2058.0993836303824
06,06,12,2067.893814546146
06,06,13,1359.2735991294896
06,06,14,1268.1159766478934
06,06,15,1052.8870680896343
06,06,16,1039.0379422130109
06,06,17,686.7892766090132
06,06,18,281.68053377832746
06,06,19,24.955573403816455
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,127.52662899805802
07,06,04,269.1999201069131
07,06,05,626.4786496868157
07,06,06,1000.1237261097166
07,06,07,1374.2432360340863
07,06,08,1715.5366897186104
07,06,09,1419.4954945856807
07,06,10,2062.687086275254
07,06,11,2035.2058733291249
07,06,12,2106.327681068644
07,06,13,1956.019290962862
07,06,14,1808.5640664619366
07,06,15,1414.4744965773082
07,06,16,1038.3275731787157
07,06,17,657.4077461693064
07,06,18,240.26996136350863
07,06,19,27.485045764525893
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,65.56833272883259
08,06,04,235.51445295125606
08,06,05,469.00397533114256
08,06,06,988.8146573516304
08,06,07,1370.271248328811
08,06,08,1741.3542209160996
08,06,09,1660.765273670936
08,06,10,2012.9816913340399
08,06,11,2079.9716450887745
08,06,12,2174.7313966680426
08,06,13,2012.055202872925
08,06,14,1841.376345251218
08,06,15,1460.632485536504
08,06,16,1072.5465233613904
08,06,17,699.3425285184935
08,06,18,308.17629330377457
08,06,19,33.16116196796964
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,25.113337037236192
09,06,04,252.90108827426184
09,06,05,591.0325562245897
09,06,06,990.5623342550334
09,06,07,1361.874686469332
09,06,08,1510.3063998708055
09,06,09,1303.0492640955345
09,06,10,1357.5984179505529
09,06,11,2020.100100755274
09,06,12,2092.255862757278
09,06,13,1911.5334216187248
09,06,14,1638.0018564871234
09,06,15,1263.5580999423905
09,06,16,748.7926073327249
09,06,17,681.225915902418
09,06,18,119.5449323785364
09,06,19,16.23526466556452
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,79.87348071535621
10,06,04,52.18210551180459
10,06,05,397.3207503875678
10,06,06,746.6805227570522
10,06,07,1377.2397673231037
10,06,08,1335.7714403802156
10,06,09,1424.3760298439224
10,06,10,2152.428891547498
10,06,11,2085.3771810199414
10,06,12,2180.880653045291
10,06,13,2061.000856605904
10,06,14,1895.5442136792237
10,06,15,1463.855107573812
10,06,16,1085.7403350403586
10,06,17,718.817451298884
10,06,18,217.7349491781612
10,06,19,46.889983319457144
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,7.364679196350593
11,06,03,52.75222622432776
11,06,04,52.58992005602207
11,06,05,409.3817934205168
11,06,06,678.1714034595498
11,06,07,993.1347921521983
11,06,08,1280.366774096771
11,06,09,1305.4777873392381
11,06,10,1655.2584385017374
11,06,11,1480.7727971980978
11,06,12,1645.0727938330763
11,06,13,1892.7646799217994
11,06,14,1420.8462512018139
11,06,15,1123.2508937402833
11,06,16,780.0005866874476
11,06,17,507.65132757796323
11,06,18,233.64937178702277
11,06,19,47.17616294321837
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,5.656290038835943
12,06,03,25.358073547798924
12,06,04,53.45359062896655
12,06,05,255.8190340078851
12,06,06,386.7192861570109
12,06,07,347.6329561901356
12,06,08,1304.6303860758583
12,06,09,1311.0971408518367
12,06,10,582.2306318240552
12,06,11,816.3440119957672
12,06,12,953.4331470752676
12,06,13,327.577043569513
12,06,14,1543.3901125549282
12,06,15,615.8472527948546
12,06,16,734.9979698008533
12,06,17,567.3528141948034
12,06,18,316.5946857181706
12,06,19,51.52590785132067
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,5.811727372861771
13,06,03,126.59117607859537
13,06,04,285.20833352121235
13,06,05,651.875139293333
13,06,06,1052.6942507578683
13,06,07,1462.2314399278766
13,06,08,1802.926404505815
13,06,09,1793.5951085835004
13,06,10,1756.396319392853
13,06,11,1481.27838966531
13,06,12,1485.339705825885
13,06,13,1402.2374948968954
13,06,14,1213.401239864685
13,06,15,1350.4356000840294
13,06,16,657.9340581934266
13,06,17,499.0325983980687
13,06,18,115.4528420552447
13,06,19,52.668838015873604
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,23.187239170564457
14,06,03,46.58818965139978
14,06,04,167.26968160811464
14,06,05,420.1185834566037
14,06,06,699.0239221418647
14,06,07,1007.1030977057004
14,06,08,1244.2714690824203
14,06,09,1377.641625045123
14,06,10,1524.80796820479
14,06,11,1486.6670128717958
14,06,12,1378.6151759534278
14,06,13,1235.865946421004
14,06,14,1806.405564463767
14,06,15,1460.7248809046196
14,06,16,649.9446383199507
14,06,17,473.6965943473839
14,06,18,233.2227683003616
14,06,19,39.19588862518534
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,5.705699125978875
15,06,03,25.5642899252488
15,06,04,225.9564673209818
15,06,05,494.17148076277493
15,06,06,313.76875250430544
15,06,07,385.4543598289408
15,06,08,388.0882457077499
15,06,09,429.2857391666639
15,06,10,426.5343567480264
15,06,11,685.5932846704169
15,06,12,753.6241450234007
15,06,13,1143.5888242723943
15,06,14,699.2138410877458
15,06,15,125.66129640129935
15,06,16,187.07693002304202
15,06,17,244.92776299851926
15,06,18,144.3802730296152
15,06,19,25.731318077797148
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,5.786597213919279
16,06,03,125.55317142413335
16,06,04,217.0636156274901
16,06,05,740.6439645397525
16,06,06,1056.932842618423
16,06,07,1439.0860861992733
16,06,08,1674.5679403206186
16,06,09,1647.848886270106
16,06,10,1161.4649565342086
16,06,11,973.6393879052765
16,06,12,1790.05530011668
16,06,13,1229.3413408910055
16,06,14,1944.8292531236857
16,06,15,1017.4452604160821
16,06,16,793.525370915625
16,06,17,781.9572909834424
16,06,18,429.2009674006315
16,06,19,54.05071994487212
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,5.763658652783301
17,06,03,76.67208810692163
17,06,04,238.870536359759
17,06,05,573.0708412054793
17,06,06,966.7394057770773
17,06,07,1067.9693735282754
17,06,08,1099.8318378662323
17,06,09,1176.0594233471163
17,06,10,1183.064740122586
17,06,11,753.5444018909623
17,06,12,762.8203025077619
17,06,13,236.54884506610216
17,06,14,1854.170337082245
17,06,15,1576.9860967588306
17,06,16,1051.9256745451055
17,06,17,604.126274946099
17,06,18,398.0088931370437
17,06,19,54.443790951672355
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,31.187696614068866
18,06,03,145.3703185358886
18,06,04,271.2191854719386
18,06,05,709.6914324221322
18,06,06,1011.8742876245283
18,06,07,1008.9669445484328
18,06,08,990.4616941672172
18,06,09,193.83294650901126
18,06,10,275.27932411718547
18,06,11,1332.8868154554343
18,06,12,2028.1297309894253
18,06,13,1330.141151773365
18,06,14,1604.2172226661794
18,06,15,1453.6319643382487
18,06,16,667.1591264840699
18,06,17,761.3904205962508
18,06,18,328.97481880616283
18,06,19,58.35346908204386
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,5.698148257035924
19,06,03,138.92323070184176
19,06,04,273.0528268386901
19,06,05,644.0371113809728
19,06,06,822.2066960840598
19,06,07,955.1163186650631
19,06,08,1140.1748265990605
19,06,09,1166.3106125971042
19,06,10,979.2809180087041
19,06,11,1394.9923705323815
19,06,12,1553.6396230895034
19,06,13,1316.6096629239255
19,06,14,1760.8739425233007
19,06,15,984.3020473778945
19,06,16,859.1230388595309
19,06,17,547.0384964485655
19,06,18,357.1358374862062
19,06,19,51.54106212325752
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,5.645950375173734
20,06,03,25.235056483069037
20,06,04,53.01481225883132
20,06,05,668.8045318834954
20,06,06,996.1074352302063
20,06,07,972.0517759204955
20,06,08,1524.8454581555213
20,06,09,1483.444497276396
20,06,10,1511.5225715629133
20,06,11,1471.8423748692155
20,06,12,1234.971757529201
20,06,13,719.0837008689008
20,06,14,950.5225824975847
20,06,15,912.0767189753486
20,06,16,286.7529750865047
20,06,17,498.2072172443057
20,06,18,69.5897072328069
20,06,19,46.49711986400456
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,5.625971519197321
21,06,03,62.89188804935449
21,06,04,176.73177175493504
21,06,05,338.6381351379549
21,06,06,815.3234258824864
21,06,07,1069.246549382532
21,06,08,1581.2723582070169
21,06,09,1630.7097701296693
21,06,10,1503.3623354095282
21,06,11,1201.8606942644597
21,06,12,2045.2724470780151
21,06,13,1125.181293848589
21,06,14,1083.173905882156
21,06,15,871.934584387398
21,06,16,791.3665927912457
21,06,17,779.5704181106613
21,06,18,437.29853446580375
21,06,19,46.99118614249974
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,5.701310488509855
22,06,03,71.13505553966887
22,06,04,297.1947010630034
22,06,05,549.7723112619877
22,06,06,553.2708374519674
22,06,07,1277.2499643353901
22,06,08,1363.181315971637
22,06,09,1452.0611948264566
22,06,10,1623.2591442217445
22,06,11,1300.388523978856
22,06,12,547.5092643528558
22,06,13,1139.2940140933924
22,06,14,1190.4565863636767
22,06,15,1382.3109428125208
22,06,16,914.1411893591054
22,06,17,497.74969816361727
22,06,18,277.13584322673677
22,06,19,62.968514661023534
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,5.678682703926684
23,06,03,63.2705808031609
23,06,04,207.65320498850744
23,06,05,729.4675415524536
23,06,06,1033.3012811013061
23,06,07,1009.6820862440629
23,06,08,1253.5485035501379
23,06,09,1335.6298159089922
23,06,10,1473.431656011916
23,06,11,1308.5435786446933
23,06,12,1290.3523844431063
23,06,13,716.330224272327
23,06,14,1012.4831339301227
23,06,15,382.02979593937494
23,06,16,238.1835735775362
23,06,17,211.5829682844202
23,06,18,248.9382028019595
23,06,19,62.229271130740166
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,5.627012592286969
24,06,03,25.208577677128947
24,06,04,72.39808686765062
24,06,05,165.59127706610036
24,06,06,198.1783617746655
24,06,07,965.6787787141711
24,06,08,1533.9503142406538
24,06,09,1827.462444240993
24,06,10,1860.5931317134864
24,06,11,895.6893785038834
24,06,12,508.09770785504526
24,06,13,313.5408377978707
24,06,14,686.9448193212002
24,06,15,1087.808462295431
24,06,16,842.6877179310991
24,06,17,352.5552201781963
24,06,18,72.77738571198442
24,06,19,41.72998029966524
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,5.676515632603294
25,06,03,25.481801022325577
25,06,04,53.77940830593409
25,06,05,96.02000153203022
25,06,06,303.19341473286374
25,06,07,574.1902497797589
25,06,08,1109.5854560453824
25,06,09,1041.6719950277427
25,06,10,1805.2800063653515
25,06,11,1910.1270246592337
25,06,12,1843.0373221863492
25,06,13,1649.71458000121
25,06,14,1034.052065395086
25,06,15,753.4370901658981
25,06,16,671.4206640357501
25,06,17,338.5296097535775
25,06,18,165.60712993052255
25,06,19,14.108135107366406
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,5.722831411716107
26,06,03,115.14151535231852
26,06,04,215.68504277316976
26,06,05,796.0911608344595
26,06,06,1040.8412301079622
26,06,07,1425.726352645138
26,06,08,1789.7331452477083
26,06,09,1975.3831068546742
26,06,10,2065.406721688281
26,06,11,2092.5832126955556
26,06,12,1803.0807753972233
26,06,13,1682.891748088267
26,06,14,975.7871719626692
26,06,15,690.2388525897453
26,06,16,492.7048375375249
26,06,17,235.9345074007299
26,06,18,397.5249836454398
26,06,19,54.47593179905652
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,2.8571995470928866
27,06,03,102.64193079490924
27,06,04,201.08417854039513
27,06,05,760.5185125016139
27,06,06,1017.5953616552184
27,06,07,1395.5183296495265
27,06,08,1753.116249462171
27,06,09,1596.468810440783
27,06,10,2095.9411253904577
27,06,11,1595.470465804052
27,06,12,1844.3024698314293
27,06,13,1562.8463547683828
27,06,14,1419.67762571788
27,06,15,1255.6754568104707
27,06,16,1111.553400410565
27,06,17,689.3745016848087
27,06,18,173.52960496202343
27,06,19,11.259727255897904
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,132.85253586983978
28,06,04,264.806388701205
28,06,05,761.8414450294114
28,06,06,1006.4321000569552
28,06,07,1403.7851737422543
28,06,08,1766.9521859378976
28,06,09,1935.8302559613976
28,06,10,2228.7484713300464
28,06,11,1978.2754125509616
28,06,12,1973.5129325247044
28,06,13,1569.741539531784
28,06,14,1255.7714025041064
28,06,15,809.9089444389471
28,06,16,383.3376473797755
28,06,17,176.05887637151335
28,06,18,36.31889488759307
28,06,19,47.52257094299259
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,25.37013477741107
29,06,04,53.45698627637444
29,06,05,128.45085128445504
29,06,06,359.2786972483221
29,06,07,858.2292241835511
29,06,08,1310.9955532587733
29,06,09,1272.6588126053002
29,06,10,1350.1079584249958
29,06,11,1274.7723544247378
29,06,12,811.1331014371317
29,06,13,993.2522064194284
29,06,14,421.7911635398766
29,06,15,743.8758574785619
29,06,16,653.4509599883002
29,06,17,646.9231228449186
29,06,18,437.17549778521675
29,06,19,60.47666425599493
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,135.58785464339155
30,06,04,242.63227162093506
30,06,05,686.4456228304997
30,06,06,1014.2210189298014
30,06,07,1411.254227091525
30,06,08,1782.5784154154096
30,06,09,1773.506151758914
30,06,10,1698.37958603936
30,06,11,584.2141828933279
30,06,12,1939.6755796193447
30,06,13,1979.1929309774948
30,06,14,1485.3104813193345
30,06,15,694.5706928890421
30,06,16,735.8499918247944
30,06,17,508.63973663079315
30,06,18,328.63691119787313
30,06,19,44.58079736724769
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,22.464641076379625
01,07,04,50.57861615577445
01,07,05,84.28376731965902
01,07,06,568.1918887200789
01,07,07,474.90807578315184
01,07,08,1328.2338839104925
01,07,09,624.3221806567373
01,07,10,201.52893466807873
01,07,11,429.76641542839945
01,07,12,381.194793210547
01,07,13,535.5565359664427
01,07,14,905.1373301457254
01,07,15,800.6917778325454
01,07,16,981.66289420734
01,07,17,290.5245324218908
01,07,18,227.05058001647714
01,07,19,60.293968414307635
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,125.60044165047117
02,07,04,205.84365286797424
02,07,05,666.9930531317417
02,07,06,595.4018634940265
02,07,07,1360.2144456133844
02,07,08,1731.1115988381061
02,07,09,1879.2968366705345
02,07,10,2162.114060993902
02,07,11,2035.4291716497505
02,07,12,1958.1038369469302
02,07,13,1742.6169672563615
02,07,14,1261.0165783157593
02,07,15,1139.4454039963477
02,07,16,345.54176615981373
02,07,17,436.1719639426617
02,07,18,296.9138909451922
02,07,19,13.919957220088595
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,22.306767064595043
03,07,04,49.81663673967532
03,07,05,120.23672911583094
03,07,06,611.1404682856289
03,07,07,697.455381882136
03,07,08,1278.672918494883
03,07,09,1330.2212230788239
03,07,10,1484.821207762722
03,07,11,821.379512737931
03,07,12,805.1446263438719
03,07,13,761.0548950617025
03,07,14,448.240318138216
03,07,15,830.4624178984154
03,07,16,552.0242869977517
03,07,17,346.87853393312963
03,07,18,388.83344471354167
03,07,19,48.83124774205913
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,115.45245797558637
04,07,04,192.59014989700506
04,07,05,668.4996533316835
04,07,06,981.164359912924
04,07,07,1359.184474628807
04,07,08,1694.4766329218248
04,07,09,1747.097054129519
04,07,10,1829.3983705252558
04,07,11,2042.4735017524379
04,07,12,2082.3793086252876
04,07,13,1784.1965015738815
04,07,14,966.3100469611747
04,07,15,1442.8402094371418
04,07,16,1055.8129175470838
04,07,17,692.4393126317966
04,07,18,372.34767479823546
04,07,19,38.07450166071729
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,118.00116731524508
05,07,04,119.00749275796284
05,07,05,337.1635256832533
05,07,06,959.1809100876213
05,07,07,1323.2532701946375
05,07,08,1622.8419380396797
05,07,09,1678.011052770032
05,07,10,1879.051282790384
05,07,11,1734.781538987182
05,07,12,1680.1404733588997
05,07,13,1886.0218176793824
05,07,14,1732.241112615572
05,07,15,1204.5818273237824
05,07,16,763.918692832624
05,07,17,588.1339008259855
05,07,18,86.69522988378681
05,07,19,41.0218841228459
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,35.72675918109882
06,07,04,264.3295501048123
06,07,05,624.1620276270784
06,07,06,933.4985248122614
06,07,07,1343.9069233993991
06,07,08,1162.353685207246
06,07,09,1476.8364180732312
06,07,10,2172.4341300042456
06,07,11,2067.385064769773
06,07,12,1766.0519787998442
06,07,13,1504.2352142329348
06,07,14,1620.8847191874215
06,07,15,865.5667895514051
06,07,16,278.4327933381725
06,07,17,140.9556539250502
06,07,18,195.79380760636803
06,07,19,38.792261786281415
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,19.812945065183367
07,07,04,111.29492832234695
07,07,05,89.77755672220376
07,07,06,191.68575463065233
07,07,07,362.72891766063213
07,07,08,694.8340661387821
07,07,09,890.4323563399056
07,07,10,1917.4194721463039
07,07,11,1737.8045392872293
07,07,12,1642.9297938919115
07,07,13,1055.2792572458973
07,07,14,1185.3498180852166
07,07,15,311.9810888390675
07,07,16,178.30558425020448
07,07,17,95.48601809923545
07,07,18,31.136675130838242
07,07,19,8.531575626454213
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,19.79239597385181
08,07,04,48.002147776034896
08,07,05,87.29356372463093
08,07,06,123.7671402144566
08,07,07,185.1270013858709
08,07,08,224.06275104939624
08,07,09,274.2853178345595
08,07,10,271.84725351517574
08,07,11,244.40093931056214
08,07,12,244.56126550721862
08,07,13,180.5253417212126
08,07,14,197.50924493795796
08,07,15,436.9094547502957
08,07,16,251.05975849684
08,07,17,116.59271440423902
08,07,18,147.73243808592977
08,07,19,50.126336165102636
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,19.937100973673093
09,07,04,48.286450681639245
09,07,05,90.48963469271166
09,07,06,154.58010034175683
09,07,07,333.53587381023414
09,07,08,510.36871291445226
09,07,09,797.7193569741571
09,07,10,985.5046170838036
09,07,11,1136.0806592163842
09,07,12,1323.695842153784
09,07,13,488.3008994792547
09,07,14,285.3586223201436
09,07,15,529.0907605275912
09,07,16,448.2963987509659
09,07,17,274.0851103516499
09,07,18,414.51086862989337
09,07,19,48.52066237951249
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,112.1230843931749
10,07,04,223.27414887490784
10,07,05,668.6511234429726
10,07,06,995.5357999913133
10,07,07,1367.47883686174
10,07,08,1655.3022309841651
10,07,09,1843.7971227239873
10,07,10,2123.6440700394314
10,07,11,2096.1715478575056
10,07,12,2114.688214271742
10,07,13,1512.7222403926548
10,07,14,757.5643174330928
10,07,15,680.6735008120272
10,07,16,220.26424618140766
10,07,17,233.8384623631419
10,07,18,82.85551599642524
10,07,19,8.387550890294355
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,19.50890364381214
11,07,04,250.02019303431604
11,07,05,647.9167137563095
11,07,06,960.8290228494724
11,07,07,1320.3832984711212
11,07,08,1611.8249009080257
11,07,09,1816.1420200399132
11,07,10,2079.7856541260853
11,07,11,2068.5170651980534
