Day,Month,Hour,Power [W]
28,05,10,1633.6522810809588
28,05,11,1504.835097134691
28,05,12,1373.704138492537
28,05,13,1205.3884826025014
28,05,14,941.9678739367255
28,05,15,629.1910990696305
28,05,16,375.9705229790646
28,05,17,128.50245442295164
28,05,18,77.91626292488074
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,243.95398440841615
29,05,04,668.543200026107
29,05,05,577.9488884545747
29,05,06,426.93160069591806
29,05,07,873.503230131184
29,05,08,1214.4293254581728
29,05,09,1391.8263205978903
29,05,10,826.3524138563173
29,05,11,531.794679859354
29,05,12,523.7970745759643
29,05,13,168.81180088384795
29,05,14,262.139750709176
29,05,15,141.4130870726968
29,05,16,87.00732684728325
29,05,17,179.13551503620147
29,05,18,31.61270460687612
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,18.42790441329159
30,05,04,55.10798460529105
30,05,05,949.1704819492338
30,05,06,1343.530034277276
30,05,07,1534.3372033411342
30,05,08,1245.9377908556653
30,05,09,1485.5684767688676
30,05,10,1341.1684758629497
30,05,11,997.4428158050422
30,05,12,967.6192919078951
30,05,13,955.2044400938776
30,05,14,800.2897945572374
30,05,15,599.217642457459
30,05,16,393.52163478842044
30,05,17,208.76209519191067
30,05,18,100.67096933368396
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,18.579594384190155
31,05,04,599.5471857236734
31,05,05,933.5551512274902
31,05,06,1303.766578744926
31,05,07,1522.2211370559053
31,05,08,1464.2887834505239
31,05,09,1164.5284452411195
31,05,10,972.0212435015094
31,05,11,515.9061039552454
31,05,12,694.2873658367877
31,05,13,637.3478411608307
31,05,14,827.0200973611551
31,05,15,562.2115496482774
31,05,16,351.5567190498922
31,05,17,186.64964567732466
31,05,18,95.26967382493828
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,17.98243780480697
01,06,04,166.63895950785746
01,06,05,1090.6307646551813
01,06,06,1140.7081935761144
01,06,07,1516.1114605382877
01,06,08,1588.9732302250366
01,06,09,1527.557439145047
01,06,10,1448.099174498033
01,06,11,1515.18726872156
01,06,12,1313.5793320405785
01,06,13,1121.2065854527061
01,06,14,906.1894217935202
01,06,15,577.1967223212403
01,06,16,367.9317942280271
01,06,17,161.95972768671032
01,06,18,93.18938298448217
01,06,19,4.442282234462493
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,56.36677820572943
02,06,04,323.9167814212538
02,06,05,603.6553390015391
02,06,06,1223.9520651406249
02,06,07,1409.240134942146
02,06,08,1519.6160453160921
02,06,09,1578.030789430121
02,06,10,1572.5765266026665
02,06,11,1498.9807790558855
02,06,12,1273.3211255313763
02,06,13,1142.8308878692965
02,06,14,891.8334757383373
02,06,15,610.1514759543052
02,06,16,376.60636899824885
02,06,17,209.86351627941346
02,06,18,102.35239299707713
02,06,19,6.565747911133181
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,26.915530306695537
03,06,04,389.47798507061157
03,06,05,565.8411190835186
03,06,06,1204.5264487338911
03,06,07,1438.0532681361194
03,06,08,1160.1685506766592
03,06,09,1169.7752840068076
03,06,10,1584.9834492302643
03,06,11,1497.4226519954325
03,06,12,1279.281143757645
03,06,13,1037.980201490705
03,06,14,699.6376205878743
03,06,15,616.5096863458234
03,06,16,293.0642009213819
03,06,17,201.54855206725168
03,06,18,98.60494483140991
03,06,19,19.973278702853776
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,228.7592897384194
04,06,04,610.5294571487694
04,06,05,1013.4256076232068
04,06,06,1298.283273464932
04,06,07,1063.5291401040438
04,06,08,1604.6251530233412
04,06,09,1642.4418249196458
04,06,10,1598.3277372447615
04,06,11,1091.6433095287473
04,06,12,958.4289421316089
04,06,13,1205.66920042827
04,06,14,684.9785764727708
04,06,15,657.0253068691152
04,06,16,382.38957942536007
04,06,17,187.9151000158073
04,06,18,88.41836543983712
04,06,19,22.63069791317832
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,123.39440617887472
05,06,04,626.3600852843269
05,06,05,991.3564805611445
05,06,06,1298.1656696836953
05,06,07,1473.7270664948808
05,06,08,1153.1465775229542
05,06,09,1185.2302861393312
05,06,10,1078.1902935312298
05,06,11,1040.4223325062153
05,06,12,1370.0532358565324
05,06,13,1186.3512708724008
05,06,14,930.2974329705536
05,06,15,508.46577417474714
05,06,16,382.12173511440363
05,06,17,194.8282480811043
05,06,18,99.76203947175324
05,06,19,15.530367980883174
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,137.41713876163962
06,06,04,596.2928430184171
06,06,05,620.5240799709118
06,06,06,1277.7100515319105
06,06,07,1130.0103094836566
06,06,08,1621.1951402009545
06,06,09,1646.0883122373161
06,06,10,1163.3232519725013
06,06,11,1528.9581519366075
06,06,12,1354.7581140753084
06,06,13,827.3684533622678
06,06,14,679.4814998898044
06,06,15,530.4812426058279
06,06,16,381.1992276627054
06,06,17,195.83079246074877
06,06,18,100.41344641676562
06,06,19,19.716711057764343
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,160.70174073515335
07,06,04,578.1741036526859
07,06,05,959.1152959177107
07,06,06,1253.1358573401967
07,06,07,1443.8026535209572
07,06,08,1588.730719145564
07,06,09,1270.0954749760622
07,06,10,1585.8638458651317
07,06,11,1511.3608844623805
07,06,12,1349.1728281080777
07,06,13,1158.2437921440687
07,06,14,909.2394818397657
07,06,15,665.6491914345315
07,06,16,377.2011533877051
07,06,17,200.62091777751752
07,06,18,108.30330204559033
07,06,19,21.70955623253407
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,103.70784804958392
08,06,04,225.04406641216494
08,06,05,696.9686817977836
08,06,06,1220.2095455689537
08,06,07,1434.6451039230788
08,06,08,1615.0065239822516
08,06,09,1494.614584782984
08,06,10,1546.464721827777
08,06,11,1542.166225536227
08,06,12,1391.0110708363297
08,06,13,1189.6784200840775
08,06,14,928.0258201774183
08,06,15,685.7100300421604
08,06,16,386.79675215567596
08,06,17,199.18173256613395
08,06,18,106.14760470122192
08,06,19,24.18725995721945
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,20.06807207227905
09,06,04,292.8366930352102
09,06,05,829.6091390477925
09,06,06,1232.9528364719617
09,06,07,1430.46631903332
09,06,08,1379.2213259272075
09,06,09,1114.0625265918106
09,06,10,1050.348312691782
09,06,11,1496.1311582211938
09,06,12,1340.7158503091935
09,06,13,1116.3751175274579
09,06,14,856.2435746561267
09,06,15,628.2665338552562
09,06,16,364.52537881631247
09,06,17,195.37009949294648
09,06,18,93.36042585647654
09,06,19,12.838489456954207
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,69.167731479128
10,06,04,41.542438961633344
10,06,05,370.6369035271537
10,06,06,884.5634921528907
10,06,07,1446.3017952283724
10,06,08,1224.5901034626702
10,06,09,1231.096940966077
10,06,10,1643.9526847434709
10,06,11,1542.333565022083
10,06,12,1393.9699804127429
10,06,13,1187.989973201317
10,06,14,938.737281147695
10,06,15,685.2200819613869
10,06,16,404.20122924123586
10,06,17,194.94814995539411
10,06,18,112.36392292727135
10,06,19,34.082545817220925
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,19.867112052089027
11,06,03,79.92360723335753
11,06,04,41.86324633502911
11,06,05,597.3375741638063
11,06,06,798.0976692382267
11,06,07,1022.9961693738435
11,06,08,1173.790458032171
11,06,09,1161.345642749579
11,06,10,1273.59676817498
11,06,11,1086.2824213932845
11,06,12,1065.4257069593439
11,06,13,1115.4132447935951
11,06,14,737.0195433748264
11,06,15,554.8304207154451
11,06,16,334.0145117251962
11,06,17,178.79771195361548
11,06,18,85.29436850038127
11,06,19,34.31233770015137
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,4.4968066628897905
12,06,03,20.24984409789136
12,06,04,42.54759976763063
12,06,05,214.9320897478845
12,06,06,323.84858269544475
12,06,07,280.9211314308375
12,06,08,1201.0959890369297
12,06,09,1164.7611706708951
12,06,10,458.7364911278382
12,06,11,631.4501071101907
12,06,12,714.3929005913399
12,06,13,257.05067627874377
12,06,14,835.7878794395527
12,06,15,448.08322838133057
12,06,16,389.8731769823477
12,06,17,237.67056328513846
12,06,18,118.19717497190753
12,06,19,37.42985663565391
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,4.620391094133872
13,06,03,392.2424415281524
13,06,04,347.4090540221413
13,06,05,1125.740872448321
13,06,06,1337.244558987264
13,06,07,1555.0912245779662
13,06,08,1676.9625858604588
13,06,09,1624.6164638791117
13,06,10,1348.5872336024995
13,06,11,1084.1491766188262
13,06,12,964.4093095515964
13,06,13,829.301009452
13,06,14,641.6705400648772
13,06,15,676.9390861139586
13,06,16,365.2121836206733
13,06,17,178.7766427510775
13,06,18,90.40873467968338
13,06,19,37.40305717443999
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,65.67480467135803
14,06,03,87.93662149893765
14,06,04,273.16824243824834
14,06,05,609.1475966100801
14,06,06,832.4551961315452
14,06,07,1032.0089529453217
14,06,08,1147.270476488036
14,06,09,1226.2429514439698
14,06,10,1165.7786840776441
14,06,11,1087.850685625184
14,06,12,895.6014394429653
14,06,13,757.5968016476513
14,06,14,921.4152839633322
14,06,15,709.179297721358
14,06,16,293.1140674902919
14,06,17,179.42354828229824
14,06,18,85.55742669970584
14,06,19,27.8601786366272
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,4.536115274398405
15,06,03,20.405929242838802
15,06,04,205.43632577205477
15,06,05,681.6729857479029
15,06,06,257.8656481007637
15,06,07,312.93563211829996
15,06,08,310.36710607561844
15,06,09,340.79923937308513
15,06,10,336.65385413463326
15,06,11,533.7485925650325
15,06,12,576.7681357866836
15,06,13,751.0152004835861
15,06,14,516.0717827108905
15,06,15,99.50468907311209
15,06,16,146.80451537224354
15,06,17,187.0254058870656
15,06,18,109.45585438412554
15,06,19,20.33658317762482
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,4.600450495455507
16,06,03,398.7629597090181
16,06,04,750.035610082823
16,06,05,1155.4555544970476
16,06,06,1373.8331637309786
16,06,07,1535.029485415609
16,06,08,1546.939569484247
16,06,09,1396.6588232979784
16,06,10,900.3155648614904
16,06,11,747.4671827730682
16,06,12,1181.4527055940223
16,06,13,802.2576143860086
16,06,14,955.5404550399774
16,06,15,573.8222054506364
16,06,16,399.56132859202876
16,06,17,197.54722518757046
16,06,18,89.0090846192386
16,06,19,36.95712998452051
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,4.582219006441562
17,06,03,173.40894313327703
17,06,04,223.0172564694419
17,06,05,681.2290898408786
17,06,06,1146.7567507444353
17,06,07,1042.1766976834697
17,06,08,974.035113410134
17,06,09,976.8378098676229
17,06,10,915.5815134754008
17,06,11,584.8493479383178
17,06,12,583.1848424862383
17,06,13,186.62891741416286
17,06,14,938.3929651280973
17,06,15,741.4229397303425
17,06,16,434.3512180500073
17,06,17,241.53983621842596
17,06,18,103.73348184203621
17,06,19,37.18230811172351
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,96.39896334421778
18,06,03,222.7709865990123
18,06,04,634.2972320609679
18,06,05,1012.736529859796
18,06,06,1250.0027129466519
18,06,07,1034.3855160613555
18,06,08,873.6534568762513
18,06,09,153.26875720640905
18,06,10,217.5377012991437
18,06,11,982.1736584362224
18,06,12,1313.8475539492872
18,06,13,862.365748294301
18,06,14,852.7732247666004
18,06,15,707.9754977779321
18,06,16,369.4755450067936
18,06,17,207.16073704001403
18,06,18,119.45956341794425
18,06,19,40.85454459824281
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,4.530150946856031
19,06,03,176.8252268428491
19,06,04,326.61992470326885
19,06,05,839.8809187313432
19,06,06,892.850543783604
19,06,07,914.7691741083653
19,06,08,1012.2585192227994
19,06,09,969.0575774707636
19,06,10,766.0497578097483
19,06,11,1018.8089373846124
19,06,12,1006.6376540598371
19,06,13,810.2757526191065
19,06,14,902.4768205840396
19,06,15,560.6954585811134
19,06,16,411.1037562403503
19,06,17,238.85175931632259
19,06,18,113.48060784463972
19,06,19,37.209107789963575
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,4.488667523821114
20,06,03,20.140550557872952
20,06,04,42.191716515552365
20,06,05,913.5462268490963
20,06,06,1240.4677518697115
20,06,07,992.8701862114718
20,06,08,1394.1497136366731
20,06,09,1247.5788055350836
20,06,10,1146.1123530757627
20,06,11,1075.419719993981
20,06,12,850.4943179658458
20,06,13,542.8703680306232
20,06,14,587.7108500563647
20,06,15,479.87518000239015
20,06,16,221.76171655876234
20,06,17,185.01930336912554
20,06,18,54.890545316987954
20,06,19,32.920110274487506
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,4.472787230375668
21,06,03,115.99433962269889
21,06,04,151.77100977887943
21,06,05,298.8063331597761
21,06,06,886.3240562317774
21,06,07,1106.1293380382792
21,06,08,1451.9304067669755
21,06,09,1382.4263536111678
21,06,10,1139.9958762785
21,06,11,885.9110706805216
21,06,12,1325.2775169239594
21,06,13,684.1916491619896
21,06,14,593.7660591636514
21,06,15,457.9393428747353
21,06,16,400.1326261853041
21,06,17,202.57791511611003
21,06,18,90.18140793947953
21,06,19,33.113371139491285
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,4.5326902291638405
22,06,03,133.50264814735195
22,06,04,461.8041612318508
22,06,05,630.2537234971616
22,06,06,492.8924731366463
22,06,07,1309.4151499451773
22,06,08,1258.0188520657002
22,06,09,1237.876779784959
22,06,10,1223.2594669217576
22,06,11,958.5576412036534
22,06,12,425.67645678776125
22,06,13,694.6580553963386
22,06,14,702.7291777251442
22,06,15,689.1777077288273
22,06,16,423.1201895109972
22,06,17,245.117328034797
22,06,18,96.92289074466836
22,06,19,43.77335826526064
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,4.51470196170176
23,06,03,132.89555767121934
23,06,04,736.822534943034
23,06,05,1133.2994761696098
23,06,06,1348.6776012846838
23,06,07,1046.7658043427634
23,06,08,1156.740223576573
23,06,09,1142.3789999611406
23,06,10,1089.5870572666183
23,06,11,955.2436591157441
23,06,12,846.6954107726815
23,06,13,540.5713567040981
23,06,14,619.1731598574598
23,06,15,294.1791700888953
23,06,16,185.6094207715227
23,06,17,164.17102345523415
23,06,18,89.63396301470169
23,06,19,44.30133035111565
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,4.473623648003526
24,06,03,20.126356021207513
24,06,04,58.10555286992056
24,06,05,134.52368300198526
24,06,06,159.15241041817976
24,06,07,928.7495041474542
24,06,08,1403.8668271839588
24,06,09,1568.3195098170804
24,06,10,1380.8441171333152
24,06,11,690.1408408063181
24,06,12,395.90592917376404
24,06,13,246.23018488645235
24,06,14,507.7350930021636
24,06,15,548.75789003912
24,06,16,360.9928612319346
24,06,17,208.18796016363518
24,06,18,57.38766090701617
24,06,19,29.68296155850809
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,4.512981984296139
25,06,03,20.3476777693819
25,06,04,42.811990881363705
25,06,05,76.42485588900418
25,06,06,248.74066939827418
25,06,07,480.9035461453701
25,06,08,984.2112084460058
25,06,09,863.9609536360384
25,06,10,1347.3105392527614
25,06,11,1399.8394857410854
25,06,12,1234.2724552667494
25,06,13,1021.6143228943007
25,06,14,631.323427545808
25,06,15,457.62872595610435
25,06,16,372.25787384613136
25,06,17,200.2579436874339
25,06,18,102.4291700354956
25,06,19,11.160655429989596
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,4.549805451246516
26,06,03,405.43345314780026
26,06,04,730.2338853970891
26,06,05,1089.2696780000729
26,06,06,1362.7341396666372
26,06,07,1531.3507841052942
26,06,08,1674.7489640176927
26,06,09,1712.6425547301124
26,06,10,1514.1235386808198
26,06,11,1533.8940617445314
26,06,12,1209.5384237597084
26,06,13,1037.3987793815236
26,06,14,601.8161521101407
26,06,15,423.9729651597586
26,06,16,297.39287636694434
26,06,17,182.20265838368903
26,06,18,107.13018124119581
26,06,19,39.14086636270471
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,2.2631775529858693
27,06,03,97.40876480085777
27,06,04,180.3565281960266
27,06,05,1008.5938411035403
27,06,06,1309.0815947500291
27,06,07,1489.726800193602
27,06,08,1636.8243263741915
27,06,09,1354.5711218137944
27,06,10,1534.3095628970016
27,06,11,1172.9005351319197
27,06,12,1233.9936889658293
27,06,13,976.4700019734521
27,06,14,787.6326441419037
27,06,15,651.4154625033669
27,06,16,424.78733075949026
27,06,17,227.61395456914994
27,06,18,105.43210341878944
27,06,19,8.908699213524727
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,189.55539112712833
28,06,04,597.1894287946892
28,06,05,1013.1040710689608
28,06,06,1286.8584904875186
28,06,07,1505.8705833210236
28,06,08,1652.542902868255
28,06,09,1679.4732899743726
28,06,10,1619.187431158862
28,06,11,1450.1629356129915
28,06,12,1313.5750175952498
28,06,13,979.3316966181867
28,06,14,729.0626844463737
28,06,15,487.59976971395236
28,06,16,288.73174225196664
28,06,17,137.45626832245543
28,06,18,28.746423250976576
28,06,19,37.4571490458843
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,20.276952106409155
29,06,04,42.57474318960338
29,06,05,103.17979538833946
29,06,06,299.37749018308995
29,06,07,814.8053046940445
29,06,08,1171.9036514733718
29,06,09,1064.1942939873495
29,06,10,1034.578934478066
29,06,11,939.7357162719491
29,06,12,617.6634634925719
29,06,13,656.4853001904604
29,06,14,326.25836162703087
29,06,15,453.16203919171653
29,06,16,365.6751841325692
29,06,17,233.44622114328482
29,06,18,93.1694731970701
29,06,19,41.86999636135526
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,214.67106396862562
30,06,04,649.7467043865472
30,06,05,1030.3614750717486
30,06,06,1311.3423495355646
30,06,07,1513.1623536971617
30,06,08,1640.7849915786
30,06,09,1524.3590633675874
30,06,10,1277.3798318366046
30,06,11,456.6017701687739
30,06,12,1290.2834131409286
30,06,13,1179.9393955324472
30,06,14,810.6435132054994
30,06,15,425.91440039152195
30,06,16,395.9838569302908
30,06,17,244.91734697393878
30,06,18,122.63513083285712
30,06,19,35.151621263553324
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,17.92091144793364
01,07,04,40.25076104892808
01,07,05,66.94828418276141
01,07,06,512.3852500860803
01,07,07,391.2285897193827
01,07,08,1188.6708862561486
01,07,09,498.4760955534438
01,07,10,159.3267839366764
01,07,11,337.8149522393153
01,07,12,299.17872252148663
01,07,13,413.4144900642018
01,07,14,565.275595448444
01,07,15,482.93301160650265
01,07,16,430.2632707304067
01,07,17,216.17526129698774
01,07,18,122.23141519225251
01,07,19,42.72983956659144
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,274.0225929771125
02,07,04,699.9387969513882
02,07,05,976.7125452238914
02,07,06,603.0551206625029
02,07,07,1451.8351167719957
02,07,08,1593.3895949333426
02,07,09,1638.6733073369824
02,07,10,1576.4800271840356
02,07,11,1488.4187767992516
02,07,12,1300.166739719778
02,07,13,1058.6979245217178
02,07,14,726.4695618706915
02,07,15,609.7692796414917
02,07,16,263.13897422141866
02,07,17,229.07476646752545
02,07,18,121.1096890308197
02,07,19,11.011497107708067
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,17.80770010529639
03,07,04,39.658072023479235
03,07,05,96.49342998221329
03,07,06,622.7772517623586
03,07,07,605.1386945220199
03,07,08,1144.559453976495
03,07,09,1119.9595843605182
03,07,10,1129.2653742033333
03,07,11,634.742511244471
03,07,12,612.1917331309612
03,07,13,570.040505131805
03,07,14,345.4831229335526
03,07,15,494.8592495830524
03,07,16,325.0130044391585
03,07,17,202.57604380969153
03,07,18,104.48542896349264
03,07,19,35.09968651196339
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,342.8629177202902
04,07,04,709.2909612956139
04,07,05,1019.0630707447707
04,07,06,1280.4900225102901
04,07,07,1453.7746367444292
04,07,08,1557.0909167350756
04,07,09,1504.8492972686627
04,07,10,1363.4527791096207
04,07,11,1493.3823665673092
04,07,12,1389.5747833823164
04,07,13,1077.3242219058081
04,07,14,593.3906346618519
04,07,15,692.061417490292
04,07,16,413.6734271218677
04,07,17,213.60290329582136
04,07,18,104.94519721965558
04,07,19,27.436979879852608
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,170.84602647338392
05,07,04,98.77879223350436
05,07,05,302.2148284543741
05,07,06,1227.420748442625
05,07,07,1403.7985551975457
05,07,08,1503.6485696051561
05,07,09,1438.404362859597
05,07,10,1398.26261524611
05,07,11,1270.7241494962354
05,07,12,1139.918902841318
05,07,13,1140.3144009467348
05,07,14,883.7923783378319
05,07,15,625.352622665286
05,07,16,389.55877510268124
05,07,17,227.41094332552825
05,07,18,68.18300104290955
05,07,19,32.35185428938171
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,29.048858391577955
06,07,04,382.1922623424708
06,07,05,853.1423574539455
06,07,06,1155.6475223110976
06,07,07,1429.9401934165032
06,07,08,1039.1371009131187
06,07,09,1268.0666527158055
06,07,10,1592.121267705334
06,07,11,1510.9311145636634
06,07,12,1193.9197609474647
06,07,13,947.065530658587
06,07,14,853.4922725321893
06,07,15,507.2670682942165
06,07,16,215.49849630152676
06,07,17,110.61324626934912
06,07,18,109.08532843789263
06,07,19,27.94915628201831
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,15.802664654459853
07,07,04,91.81544404240493
07,07,05,71.45868593303594
07,07,06,153.9486719147719
07,07,07,294.4153914763843
07,07,08,571.6477916023991
07,07,09,720.8321334107249
07,07,10,1431.4924104129245
07,07,11,1273.2316085028888
07,07,12,1118.874086571859
07,07,13,695.0358217621383
07,07,14,699.9611418148755
07,07,15,242.5453499789887
07,07,16,140.04848834235582
07,07,17,75.38067801265045
07,07,18,24.652888259171736
07,07,19,6.7505234504030245
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,15.793890276350579
08,07,04,38.21093131128597
08,07,05,69.44343936526151
08,07,06,98.25482875152039
08,07,07,147.07310384421808
08,07,08,177.66115739301435
08,07,09,217.1708855884564
08,07,10,214.84396664779885
08,07,11,193.07177316614002
08,07,12,193.08318510327737
08,07,13,142.8002114080979
08,07,14,155.94349240401152
08,07,15,334.06328428321046
08,07,16,195.3469464422916
08,07,17,91.82599770246645
08,07,18,92.17403666664825
08,07,19,35.76641677139845
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,15.917950644179834
09,07,04,38.44690080783878
09,07,05,72.04941041576193
09,07,06,123.31962380956072
09,07,07,269.60161370765843
09,07,08,412.4919593861812
09,07,09,642.0476181490266
09,07,10,770.058451532377
09,07,11,837.4782483738973
09,07,12,916.2544232742378
09,07,13,378.24278944283077
09,07,14,223.71036733362777
09,07,15,394.1641928505676
09,07,16,327.06980153398274
09,07,17,204.1334511476959
09,07,18,94.23765084431852
09,07,19,34.862514434707656
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,175.42019460377762
10,07,04,627.6728478534254
10,07,05,1000.6961894344533
10,07,06,1258.2600097784987
10,07,07,1455.575842605219
10,07,08,1564.0667268509585
10,07,09,1629.2197176428547
10,07,10,1583.9111059512843
10,07,11,1531.0203501313808
10,07,12,1376.9199618680113
10,07,13,953.7357941600893
10,07,14,547.0618488491323
10,07,15,414.8224637754474
10,07,16,171.9028733334579
10,07,17,178.60004296068553
10,07,18,65.19229940950446
10,07,19,6.636320779487261
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,15.596493135696882
11,07,04,332.4856507517167
11,07,05,944.2313602400154
11,07,06,1187.4301083695068
11,07,07,1393.9382182868503
11,07,08,1523.3679851351617
11,07,09,1597.3493952004474
11,07,10,1554.7407109012447
11,07,11,1510.7779626698807
11,07,12,481.95055112784297
11,07,13,1009.421906894052
11,07,14,544.2376619966767
11,07,15,317.29647526500906
11,07,16,371.8700875582452
11,07,17,211.30995270217159
11,07,18,95.68897939906394
11,07,19,29.53024865970166
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
