Day,Month,Hour,Power [W]
28,05,17,155.61580475485675
28,05,18,96.54065184834839
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,198.1154768443771
29,05,04,541.9843689794427
29,05,05,493.1085499781373
29,05,06,368.5814800923944
29,05,07,742.9543782144274
29,05,08,1035.867502484652
29,05,09,1188.9435092468564
29,05,10,716.1652843904668
29,05,11,464.76140633008936
29,05,12,458.4413139322571
29,05,13,147.49113948598742
29,05,14,229.32051789828384
29,05,15,123.57676427912202
29,05,16,76.00467859477115
29,05,17,157.36448688863695
29,05,18,27.61540375686464
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,16.078087866628834
30,05,04,48.06340499538741
30,05,05,806.1869566641127
30,05,06,1110.303621057601
30,05,07,1280.2989667531947
30,05,08,1063.08631246846
30,05,09,1267.1145571054185
30,05,10,1151.846105128933
30,05,11,874.0491448798705
30,05,12,851.7544521927119
30,05,13,835.3008645747805
30,05,14,728.4903601903233
30,05,15,569.2224278531052
30,05,16,389.06199657016805
30,05,17,201.46431481208188
30,05,18,102.01198760814466
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,16.211422637284482
31,05,04,499.2503164861365
31,05,05,791.88419273988
31,05,06,1079.2350748795282
31,05,07,1270.96932458239
31,05,08,1244.6320548802898
31,05,09,999.6962888854067
31,05,10,840.9282068267081
31,05,11,450.8601519617889
31,05,12,608.3622779705047
31,05,13,563.973892186478
31,05,14,763.9757100140181
31,05,15,526.2857457343047
31,05,16,326.39611125685633
31,05,17,171.90200747000864
31,05,18,107.28212559141615
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,15.691300164257417
01,06,04,144.21914475000412
01,06,05,921.491245611356
01,06,06,950.8166165779527
01,06,07,1265.4803302120822
01,06,08,1329.9045059773205
01,06,09,1294.7839375853862
01,06,10,1237.2195492930687
01,06,11,1336.107680833145
01,06,12,1155.6302303812988
01,06,13,968.9762233537648
01,06,14,850.8821881724613
01,06,15,547.6211088214118
01,06,16,350.81567387596385
01,06,17,181.45578739938492
01,06,18,103.80599201513044
01,06,19,3.8805193627094563
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,48.9204315884939
02,06,04,269.55250503236687
02,06,05,510.6898424410709
02,06,06,1014.6429341207943
02,06,07,1178.7647330629206
02,06,08,1273.4981851112327
02,06,09,1334.3033395489867
02,06,10,1335.979259275711
02,06,11,1311.3984522069484
02,06,12,1120.3331792066908
02,06,13,985.9585448818558
02,06,14,838.1831716285529
02,06,15,593.6604295120272
02,06,16,372.62712360717506
02,06,17,207.30395353833683
02,06,18,97.72210291894473
02,06,19,5.735539390334963
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,23.46359597435429
03,06,04,328.87640202553257
03,06,05,478.34327004285797
03,06,06,999.4021639528573
03,06,07,1202.3364066866086
03,06,08,976.7600420834797
03,06,09,993.648312859097
03,06,10,1346.5537669274956
03,06,11,1310.0454014636114
03,06,12,1124.109039431807
03,06,13,903.7936994200307
03,06,14,637.773192981176
03,06,15,596.3665311468965
03,06,16,290.02441031602245
03,06,17,210.95008405108513
03,06,18,107.44391929145115
03,06,19,17.452519923627985
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,188.0077028523424
04,06,04,509.1055383917731
04,06,05,854.223765468498
04,06,06,1073.179981264783
04,06,07,892.6956334474655
04,06,08,1342.0866740847714
04,06,09,1390.8608413566224
04,06,10,1357.1514264251423
04,06,11,954.7944496330191
04,06,12,842.3779546359785
04,06,13,1039.449803062231
04,06,14,639.7672543175885
04,06,15,653.4520939008223
04,06,16,391.2517150661637
04,06,17,205.31479245433
04,06,18,94.57590389445117
04,06,19,21.439742078946974
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,100.48812438921247
05,06,04,522.1724734748219
05,06,05,835.3822072205472
05,06,06,1073.1476804556096
05,06,07,1231.4301001291685
05,06,08,969.385430528665
05,06,09,1007.7225189440422
05,06,10,921.1050318414239
05,06,11,909.9191642655908
05,06,12,1202.333583394455
05,06,13,1024.1610974528417
05,06,14,879.7295976808584
05,06,15,491.336006173261
05,06,16,387.88085841459275
05,06,17,208.36310421651325
05,06,18,108.68670144458429
05,06,19,13.56843400862046
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,116.46460152696721
06,06,04,497.87123620592786
06,06,05,523.403083409897
06,06,06,1056.3955785196974
06,06,07,948.4817285997293
06,06,08,1347.8711061105075
06,06,09,1393.7171949810988
06,06,10,992.6777316024571
06,06,11,1337.6750471499709
06,06,12,1188.7185490358204
06,06,13,722.5647824895017
06,06,14,631.614875111444
06,06,15,502.6435264023785
06,06,16,385.9281001319834
06,06,17,208.60411836235858
06,06,18,109.63265408871581
06,06,19,17.227745508325896
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,135.07813453964246
07,06,04,483.38414037840033
07,06,05,807.3472039498134
07,06,06,1036.5979353197424
07,06,07,1206.6697824830405
07,06,08,1322.0173838834953
07,06,09,1080.7293759361824
07,06,10,1341.9620404253374
07,06,11,1322.4037875701588
07,06,12,1170.0293786169923
07,06,13,1000.6550474711393
07,06,14,860.6912519632226
07,06,15,643.2870532675524
07,06,16,382.77777972857035
07,06,17,209.8838021280578
07,06,18,109.2763644823519
07,06,19,18.97000770801267
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,85.72478838188788
08,06,04,193.7945020629937
08,06,05,564.4099317631474
08,06,06,1010.947008347514
08,06,07,1200.0799582658658
08,06,08,1343.9779967833426
08,06,09,1271.0067461693798
08,06,10,1312.4451413156216
08,06,11,1349.4282202901218
08,06,12,1205.725943761798
08,06,13,1028.373832086764
08,06,14,877.6975121390129
08,06,15,663.2705813290993
08,06,16,393.4133325369964
08,06,17,211.82110242677788
08,06,18,113.64514301528465
08,06,19,22.652076569745322
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,17.51245898801323
09,06,04,249.32928594138932
09,06,05,675.9101762754949
09,06,06,1020.8120144741006
09,06,07,1196.2563285133967
09,06,08,1158.0836229967279
09,06,09,955.55850451894
09,06,10,905.1706229507413
09,06,11,1309.2487132418896
09,06,12,1162.0470736171753
09,06,13,993.8199592658734
09,06,14,802.1934604547839
09,06,15,598.0621179456824
09,06,16,346.06594695111966
09,06,17,207.15224402464216
09,06,18,81.72332316216746
09,06,19,11.215777880436946
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,59.97789211502555
10,06,04,36.26137597467438
10,06,05,317.7442338717614
10,06,06,737.062394701373
10,06,07,1209.810245604122
10,06,08,1028.395493534964
10,06,09,1054.08834395955
10,06,10,1388.7491515458885
10,06,11,1349.786516170539
10,06,12,1207.3534580562132
10,06,13,1058.2209369616946
10,06,14,892.1705315527538
10,06,15,663.6077833235777
10,06,16,406.7832801461924
10,06,17,209.53896857622772
10,06,18,107.58574831013954
10,06,19,39.42702949014107
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,20.178339267156893
11,06,03,66.31928348333285
11,06,04,36.54173644468011
11,06,05,484.6586374924734
11,06,06,665.8210544108315
11,06,07,859.6956456946144
11,06,08,986.5018606011092
11,06,09,989.360475363846
11,06,10,1090.9163881812235
11,06,11,950.2063575911315
11,06,12,926.8857208843242
11,06,13,992.9545509190714
11,06,14,690.7918515616766
11,06,15,519.2663038202805
11,06,16,325.94041636664593
11,06,17,180.6200178648601
11,06,18,89.72719339230463
11,06,19,41.37978132333842
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,3.9262231647267307
12,06,03,17.67209373476088
12,06,04,37.13933142053096
12,06,05,186.59673703916798
12,06,06,281.0461472511112
12,06,07,244.6843197749353
12,06,08,1007.9859243316371
12,06,09,992.5470355335749
12,06,10,400.43574906197523
12,06,11,551.8790545557769
12,06,12,625.3317157809715
12,06,13,224.70338976017453
12,06,14,769.8618621103569
12,06,15,395.36288693584606
12,06,16,363.65914594356957
12,06,17,231.24163350159353
12,06,18,123.45585271419698
12,06,19,43.43751044711822
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,4.034129966552877
13,06,03,312.30945592958824
13,06,04,295.40529533318465
13,06,05,893.6752292188938
13,06,06,1104.6869965140954
13,06,07,1298.6354813678554
13,06,08,1398.9013385877458
13,06,09,1381.075966864537
13,06,10,1153.8213709452073
13,06,11,948.3795487999919
13,06,12,839.7347595946775
13,06,13,738.7804503306033
13,06,14,593.5605004006628
13,06,15,631.2117201225552
13,06,16,337.73571828775727
13,06,17,179.76031530131254
13,06,18,79.10364820492431
13,06,19,39.33826019723209
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,67.59323243436549
14,06,03,71.88458881909519
14,06,04,230.17236321124935
14,06,05,494.4064265259035
14,06,06,693.6216978820194
14,06,07,868.3128785893922
14,06,08,963.5946927989748
14,06,09,1044.8132772609604
14,06,10,994.3569308110957
14,06,11,951.6420592458985
14,06,12,780.4860703183566
14,06,13,682.0098985645996
14,06,14,859.8374366319595
14,06,15,664.6091215306085
14,06,16,283.01578981987103
14,06,17,178.25151767141597
14,06,18,89.84069188025794
14,06,19,28.916469950777778
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,3.9605498179416494
15,06,03,17.809022699999783
15,06,04,177.43393268393123
15,06,05,547.1934171749507
15,06,06,224.25505236971455
15,06,07,272.4035859138767
15,06,08,270.6167993166296
15,06,09,297.38139438859486
15,06,10,293.9895018768924
15,06,11,466.4307494314838
15,06,12,504.77368344998933
15,06,13,668.3201839030369
15,06,14,454.2475183742317
15,06,15,86.90721998237741
15,06,16,128.3612826707907
15,06,17,164.15602274505704
15,06,18,96.2986032167077
15,06,19,17.768150040541652
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,4.016721902054064
16,06,03,317.14420905806435
16,06,04,624.7500303992379
16,06,05,904.6938217295501
16,06,06,1146.1135855927266
16,06,07,1281.5927033835728
16,06,08,1296.2645324471928
16,06,09,1202.3984366497054
16,06,10,778.9827535582889
16,06,11,653.3816633564383
16,06,12,1029.3302453943122
16,06,13,714.9980107623754
16,06,14,899.4138818564074
16,06,15,524.6802311886139
16,06,16,376.60141829206714
16,06,17,215.05292791120692
16,06,18,114.13958083893198
16,06,19,48.490611952083974
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,4.00080798753494
17,06,03,140.18077199537058
17,06,04,192.33309007504633
17,06,05,562.2539020636362
17,06,06,963.2386895851214
17,06,07,883.6671294332737
17,06,08,831.4265850419102
17,06,09,842.6958458382483
17,06,10,793.3730057191542
17,06,11,511.1096048707029
17,06,12,510.3764794212675
17,06,13,163.06863678622625
17,06,14,877.6188930810342
17,06,15,697.8483781967343
17,06,16,427.36082673481917
17,06,17,236.70069253515177
17,06,18,121.65320264748105
17,06,19,48.57431196128611
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,101.04659287649898
18,06,03,184.53089246421965
18,06,04,531.4336715119517
18,06,05,804.7332733034492
18,06,06,1046.6874733435586
18,06,07,870.4803773770935
18,06,08,747.4590310053273
18,06,09,133.8935136192394
18,06,10,190.0252032476384
18,06,11,858.7404846105669
18,06,12,1139.6860429686437
18,06,13,769.9415455999055
18,06,14,789.2189399120557
18,06,15,662.0366890950695
18,06,16,341.91394606973637
18,06,17,221.0374348220325
18,06,18,125.58798116785772
18,06,19,46.374124819905944
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,3.9553478496521466
19,06,03,148.48417980560257
19,06,04,277.98579697904455
19,06,05,680.2344174364758
19,06,06,755.4628511083953
19,06,07,778.1933254640359
19,06,08,863.3064301060512
19,06,09,835.9704596241826
19,06,10,667.0757327877201
19,06,11,891.7622637720415
19,06,12,874.5802457658325
19,06,13,730.4496191965193
19,06,14,842.1193814266003
19,06,15,511.69766095905374
19,06,16,391.72076323925785
19,06,17,230.16210358601626
19,06,18,124.21437965037317
19,06,19,35.00906631984903
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,3.9191286759864448
20,06,03,17.577661754179847
20,06,04,36.82936117667858
20,06,05,732.532497167727
20,06,06,1038.5585818226407
20,06,07,836.1395311848845
20,06,08,1174.758908912673
20,06,09,1075.073603840752
20,06,10,986.3764777899926
20,06,11,941.4869529736803
20,06,12,745.8499601312265
20,06,13,476.2510931859636
20,06,14,528.8080957285637
20,06,15,443.3389009291802
20,06,16,194.26612333809481
20,06,17,184.18493056396156
20,06,18,47.96889035105355
20,06,19,34.357518886223026
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,3.905266043725383
21,06,03,94.90994115916959
21,06,04,131.6009943091741
21,06,05,257.81136450344405
21,06,06,750.0019881975724
21,06,07,929.4089387402772
21,06,08,1221.545198306029
21,06,09,1190.1651858277612
21,06,10,981.0695120789211
21,06,11,774.4361961503264
21,06,12,1147.686964909093
21,06,13,626.5454896800026
21,06,14,545.802521272682
21,06,15,423.2234087876662
21,06,16,377.08236927008625
21,06,17,218.57587299186167
21,06,18,115.69834187657109
21,06,19,35.46045312940355
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,3.957569486635011
22,06,03,109.09207976070762
22,06,04,389.9999616402402
22,06,05,523.1124674766187
22,06,06,424.9980060228438
22,06,07,1101.2988642427379
22,06,08,1057.8457144296287
22,06,09,1064.7257816827384
22,06,10,1060.9451006871345
22,06,11,838.0761716445437
22,06,12,372.2721523313677
22,06,13,635.3362024735789
22,06,14,637.738259025347
22,06,15,641.8361037992084
22,06,16,406.23507932110266
22,06,17,231.02853922500591
22,06,18,102.375048536481
22,06,19,50.48498437937133
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,3.9418643520468546
23,06,03,107.83888825758675
23,06,04,613.8075817422127
23,06,05,887.2055912447922
23,06,06,1125.706445000529
23,06,07,879.5865170084121
23,06,08,973.0831796640816
23,06,09,982.0156444497433
23,06,10,943.8776750359714
23,06,11,835.9828987501126
23,06,12,737.9544743568231
23,06,13,474.50217934539836
23,06,14,558.3054415116716
23,06,15,257.7574598702643
23,06,16,162.435971987996
23,06,17,143.79753431972037
23,06,18,93.90097252580097
23,06,19,44.791794900655056
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,3.9060000158203594
24,06,03,17.564767619443842
24,06,04,50.68156160842523
24,06,05,117.17865450777927
24,06,06,138.77206986723243
24,06,07,789.6796023540288
24,06,08,1183.5375718181654
24,06,09,1348.7248010787723
24,06,10,1197.1324969505574
24,06,11,603.2169969948241
24,06,12,346.1887859085682
24,06,13,215.2297600556675
24,06,14,446.8655110095917
24,06,15,510.2054937349776
24,06,16,353.11913450844145
24,06,17,190.87350904115283
24,06,18,50.1536276489671
24,06,19,30.13516971221303
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,3.9403674672507623
25,06,03,17.757699727017904
25,06,04,37.369865099124574
25,06,05,66.70881091955665
25,06,06,216.36616237466757
25,06,07,416.8911857373628
25,06,08,840.3663156209327
25,06,09,745.3385738775615
25,06,10,1168.3804174690035
25,06,11,1226.3549075351546
25,06,12,1084.3789439122374
25,06,13,933.4376376599502
25,06,14,569.4933302721107
25,06,15,413.6445704663307
25,06,16,344.5800663157126
25,06,17,183.59487324959085
25,06,18,94.15041863230185
25,06,19,9.749254114911551
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,3.9725206698345534
26,06,03,321.13522153824783
26,06,04,608.4234822406293
26,06,05,873.8638884173135
26,06,06,1137.9764824977954
26,06,07,1278.38939163836
26,06,08,1421.4395003632615
26,06,09,1471.4065881571312
26,06,10,1312.318032600759
26,06,11,1345.2877852975091
26,06,12,1062.5982121036675
26,06,13,949.6653240317172
26,06,14,541.8659621301895
26,06,15,383.41144424515517
26,06,16,270.7795262593174
26,06,17,159.7009109232161
26,06,18,122.51173762155943
26,06,19,37.59210101224066
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,1.9765873850500677
27,06,03,83.72830647648078
27,06,04,155.94929057429212
27,06,05,813.6514192862264
27,06,06,1094.5498480360327
27,06,07,1245.2346286250329
27,06,08,1389.6470219147443
27,06,09,1165.825196026335
27,06,10,1330.3328934221151
27,06,11,1026.574268328099
27,06,12,1083.8611209195958
27,06,13,888.7915190953069
27,06,14,723.4818367368629
27,06,15,613.0399657861432
27,06,16,427.2751941443704
27,06,17,232.03684489079515
27,06,18,97.22971137988182
27,06,19,7.781894418616813
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,157.8718095053457
28,06,04,500.05220652622506
28,06,05,816.8568839404612
28,06,06,1076.682446785858
28,06,07,1257.7279778144616
28,06,08,1402.641006087333
28,06,09,1442.5178377131538
28,06,10,1404.0795166935904
28,06,11,1271.59749834096
28,06,12,1153.021355950475
28,06,13,891.7575904786318
28,06,14,664.0589895725593
28,06,15,443.07129232862474
28,06,16,253.8720065420353
28,06,17,120.28917193361497
28,06,18,25.107219045553776
28,06,19,32.743976920720854
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,17.694635893002282
29,06,04,37.161252941511776
29,06,05,89.97857263114652
29,06,06,259.96490741942483
29,06,07,694.5325136404036
29,06,08,998.0544266012965
29,06,09,917.325123597353
29,06,10,897.954624521523
29,06,11,821.6767688930088
29,06,12,540.7669692141543
29,06,13,584.7063319691266
29,06,14,285.6371019147281
29,06,15,410.7098532217234
29,06,16,338.0214458142307
29,06,17,233.5205333605647
29,06,18,115.9261533763536
29,06,19,49.19150497928628
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,177.3116047257947
30,06,04,542.2606032906205
30,06,05,837.3779686418748
30,06,06,1096.8310005064893
30,06,07,1264.2678063043484
30,06,08,1381.6652609220998
30,06,09,1309.860355966855
30,06,10,1108.497032257315
30,06,11,398.97030538090877
30,06,12,1132.8302765345975
30,06,13,1095.7841224414149
30,06,14,747.436826073519
30,06,15,385.32099979245714
30,06,16,367.3069268695996
30,06,17,231.82200623446192
30,06,18,126.57256422723226
30,06,19,30.72619255559206
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,15.641102052859583
01,07,04,35.13531121301553
01,07,05,58.448922858768086
01,07,06,441.33911927554556
01,07,07,339.91646474117954
01,07,08,1011.8506661609372
01,07,09,434.3172546975767
01,07,10,139.1916901111844
01,07,11,295.1529551249544
01,07,12,261.4877555846243
01,07,13,361.88881651094636
01,07,14,507.7690520843254
01,07,15,438.68789382172173
01,07,16,419.78824617233624
01,07,17,190.37879467271648
01,07,18,115.4449804573188
01,07,19,44.098240476788185
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,221.86778366326817
02,07,04,581.7609643599159
02,07,05,795.8028692284227
02,07,06,513.5538928983726
02,07,07,1214.222776836417
02,07,08,1341.2425341850576
02,07,09,1406.0247713756683
02,07,10,1368.1503007694528
02,07,11,1306.6411879092584
02,07,12,1141.0216236271924
02,07,13,972.6338361216153
02,07,14,662.9457994433408
02,07,15,569.7929777145731
02,07,16,231.0024454924927
02,07,17,213.90068344181842
02,07,18,122.03008207672936
02,07,19,9.618999477326913
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,15.54135373827033
03,07,04,34.61681983629542
03,07,05,84.15546290444253
03,07,06,530.1160550185629
03,07,07,522.0043279501806
03,07,08,974.1029501702169
03,07,09,964.4502287976584
03,07,10,980.3091760489665
03,07,11,554.7493246330541
03,07,12,535.7344056550668
03,07,13,500.8077108736215
03,07,14,302.5746217489916
03,07,15,450.7518262958651
03,07,16,296.8834348609054
03,07,17,186.08160806073204
03,07,18,119.00464433656501
03,07,19,33.37630268226898
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,272.9266513409321
04,07,04,588.1424075750266
04,07,05,827.0434168487333
04,07,06,1071.0776403074644
04,07,07,1215.684837741741
04,07,08,1311.1284886589135
04,07,09,1288.7465095748676
04,07,10,1183.6032577057451
04,07,11,1311.3916871640752
04,07,12,1201.2229000820594
04,07,13,990.6446570428076
04,07,14,534.8289718125665
04,07,15,665.9024349851924
04,07,16,415.98146723027605
04,07,17,221.93642184843011
04,07,18,117.71453640823279
04,07,19,25.526420377839756
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,142.0992260720909
05,07,04,85.90018426495817
05,07,05,260.57670432510747
05,07,06,1028.1958176216822
05,07,07,1175.6808556234869
05,07,08,1269.4774630423944
05,07,09,1232.8051136879776
05,07,10,1214.1641199089274
05,07,11,1113.8289542856962
05,07,12,992.7767361644355
05,07,13,1032.102591786099
05,07,14,828.3189295841908
05,07,15,588.3392076657775
05,07,16,365.3724755869341
05,07,17,224.8403479850435
05,07,18,59.6130981502433
05,07,19,28.277617046392166
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,25.31344080553643
06,07,04,322.51323184113033
06,07,05,701.2412944681487
06,07,06,970.2234973645427
06,07,07,1197.1619125112268
06,07,08,886.7531739073871
06,07,09,1085.9834030025693
06,07,10,1383.5249296645286
06,07,11,1327.2266197920112
06,07,12,1038.7258823038496
06,07,13,848.7050557348996
06,07,14,793.9307522143484
06,07,15,463.5322933237353
06,07,16,188.75523847078315
06,07,17,96.72686883569125
06,07,18,102.24250709902286
06,07,19,26.013651092757755
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,13.792524045093865
07,07,04,79.88688311931027
07,07,05,62.37360611197934
07,07,06,134.2335647929859
07,07,07,256.2963194341162
07,07,08,496.0053092463629
07,07,09,625.8813111397459
07,07,10,1243.5382332122006
07,07,11,1115.8826528423722
07,07,12,975.9903753710987
07,07,13,617.669162915725
07,07,14,635.8633263610859
07,07,15,212.27767982836065
07,07,16,122.43873770939479
07,07,17,65.86113288319913
07,07,18,21.530713359288335
07,07,19,5.8965999846595505
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,13.784285207073893
08,07,04,33.353701393040936
08,07,05,60.61780964001314
08,07,06,85.78571412729855
08,07,07,128.3934240731264
08,07,08,155.12940764046294
08,07,09,189.65028646194992
08,07,10,187.67117033904242
08,07,11,168.67563590371483
08,07,12,168.69631122132077
08,07,13,124.74533062626149
08,07,14,136.2468699927942
08,07,15,292.93266905395427
08,07,16,170.98726517195354
08,07,17,80.25675734366222
08,07,18,84.55331703807738
08,07,19,35.36706229335936
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,13.891962856182102
09,07,04,33.558894080265496
09,07,05,62.886898259228715
09,07,06,107.60896932549306
09,07,07,234.82185218510233
09,07,08,359.04531993133185
09,07,09,558.2496770821746
09,07,10,671.1342395516101
09,07,11,731.9680241009257
09,07,12,802.4118400855626
09,07,13,330.99738237576406
09,07,14,195.59156012035226
09,07,15,346.88775143524924
09,07,16,289.0826977481669
09,07,17,179.76832371285724
09,07,18,113.52442954537256
09,07,19,42.98413005195039
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,144.99424680156318
10,07,04,519.7190122457746
10,07,05,815.0243190132638
10,07,06,1060.401994527478
10,07,07,1218.7024753280577
10,07,08,1322.4729589645171
10,07,09,1387.1527494675279
10,07,10,1361.8606654715604
10,07,11,1346.014811039132
10,07,12,1195.0286745626092
10,07,13,861.322449693522
10,07,14,483.0709909071104
10,07,15,375.4457576439266
10,07,16,150.40811434895645
10,07,17,156.75892381532196
10,07,18,56.99370772168665
10,07,19,5.796877635275836
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,13.609904860121231
11,07,04,281.16404113013925
11,07,05,771.2129235330983
11,07,06,1002.684365151955
11,07,07,1168.7771400674226
11,07,08,1288.1818027059014
11,07,09,1360.909925868322
11,07,10,1337.4666705751795
11,07,11,1328.2663227315938
11,07,12,421.6532472038922
11,07,13,914.8270332302136
11,07,14,480.5930957551984
11,07,15,278.2312119563621
11,07,16,350.0130553297442
11,07,17,220.10151542729096
11,07,18,111.12259272980441
11,07,19,27.610787581432568
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,89.63851116583379
12,07,04,58.45479859205238
12,07,05,577.8445977740585
12,07,06,438.78962457667876
12,07,07,760.3109304356499
12,07,08,1297.3612041087445
12,07,09,1357.5984288531047
12,07,10,1041.901111232354
12,07,11,357.94881531826
12,07,12,616.4829116221186
