Day,Month,Hour,Power [W]
28,05,11,1498.4634928407124
28,05,12,1383.522180781795
28,05,13,1213.5777068430164
28,05,14,988.0938240143073
28,05,15,720.7003942939973
28,05,16,449.1747759352318
28,05,17,206.7233025030922
28,05,18,114.42290398049063
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,219.60155759693185
29,05,04,630.4683540604339
29,05,05,553.9837441957603
29,05,06,418.85702657517714
29,05,07,848.7800266160563
29,05,08,1177.4988319468127
29,05,09,1345.0651516540302
29,05,10,817.6370980304304
29,05,11,529.679998383324
29,05,12,522.6417809163216
29,05,13,168.06594983803177
29,05,14,261.40893643687764
29,05,15,140.8350535546389
29,05,16,86.61341823810793
29,05,17,179.73483586631087
29,05,18,31.46774013693952
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,18.312412202804193
30,05,04,54.73485762742842
30,05,05,910.3669672068298
30,05,06,1285.4829586682804
30,05,07,1495.1852558981204
30,05,08,1208.4678724826906
30,05,09,1431.6649636907941
30,05,10,1333.253271593954
30,05,11,993.0518246902743
30,05,12,971.6632826548687
30,05,13,966.0245695899783
30,05,14,829.3184388864871
30,05,15,656.2019380236552
30,05,16,451.6518586664379
30,05,17,239.28296047901173
30,05,18,119.04795202497279
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,18.464658621300725
31,05,04,565.9723063302426
31,05,05,895.1807660643444
31,05,06,1247.7684239918913
31,05,07,1482.8504205085055
31,05,08,1414.31060531913
31,05,09,1133.5078183513303
31,05,10,962.720387838769
31,05,11,513.8252502504449
31,05,12,693.7723253313678
31,05,13,645.0809599120729
31,05,14,861.6463899191272
31,05,15,605.0086700521855
31,05,16,375.2823104730779
31,05,17,198.968027862823
31,05,18,126.66008993066599
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,17.872522482670014
01,06,04,163.7446376568823
01,06,05,1042.2573675279596
01,06,06,1097.9365478645693
01,06,07,1476.469783179042
01,06,08,1528.5196034611185
01,06,09,1447.1340615644378
01,06,10,1441.6370645934996
01,06,11,1504.432384701596
01,06,12,1318.5832890148197
01,06,13,1132.7006956819303
01,06,14,952.8051764358303
01,06,15,630.3494770855073
01,06,16,405.3171408257771
01,06,17,231.26226980629764
01,06,18,128.40587493076626
01,06,19,4.421058596683907
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,55.62859379265542
02,06,04,304.15525745125103
02,06,05,575.7765692905584
02,06,06,1175.6760976891374
02,06,07,1371.5786940197831
02,06,08,1462.9044229957717
02,06,09,1486.6245453762904
02,06,10,1567.2363323406544
02,06,11,1466.0729571056017
02,06,12,1277.3855830520934
02,06,13,1154.5485659647254
02,06,14,938.4830017344365
02,06,15,684.2069457324237
02,06,16,433.63493604944
02,06,17,242.1644922416771
02,06,18,114.907531231895
02,06,19,6.534534508123973
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,26.717783783794513
03,06,04,371.6558243352834
03,06,05,539.208916593771
03,06,06,1157.9553823031229
03,06,07,1399.0902502545023
03,06,08,1119.2136355052746
03,06,09,1112.82057805235
03,06,10,1579.1140880375478
03,06,11,1466.107395393408
03,06,12,1279.5740667823661
03,06,13,1050.2082109068924
03,06,14,722.8724234012282
03,06,15,686.5673162060804
03,06,16,337.2949056154909
03,06,17,248.89301121464933
03,06,18,132.00811580701716
03,06,19,19.886613162698914
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,208.73890472830337
04,06,04,577.1946096497721
04,06,05,967.4918777115296
04,06,06,1246.4986224868803
04,06,07,1032.5615187947458
04,06,08,1542.567681827677
04,06,09,1549.9832551879078
04,06,10,1592.1077017049095
04,06,11,1072.0796207710214
04,06,12,958.9466886740826
04,06,13,1217.9275919006125
04,06,14,719.0653095704785
04,06,15,744.5436809085561
04,06,16,458.5963697971889
04,06,17,243.77453880611475
04,06,18,115.542071753494
04,06,19,25.15353689907619
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,110.79732600604166
05,06,04,591.8423700786287
05,06,05,947.5574176486409
05,06,06,1246.403369227778
05,06,07,1432.6682075136187
05,06,08,1111.3648105612585
05,06,09,1129.1349135249945
05,06,10,1070.8787376774692
05,06,11,1022.8435667393678
05,06,12,1367.7684109949728
05,06,13,1199.4053317881558
05,06,14,983.0417755395507
05,06,15,560.7055536031056
05,06,16,454.07210551791326
05,06,17,246.39276885506717
05,06,18,133.55030993676735
05,06,19,15.459688295748856
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,131.17722638982522
06,06,04,563.4910752015708
06,06,05,591.8827754228518
06,06,06,1226.6878302557825
06,06,07,1096.9347437315116
06,06,08,1526.0613690512346
06,06,09,1551.8044760852044
06,06,10,1155.87764473925
06,06,11,1495.591356928452
06,06,12,1352.2227528671547
06,06,13,837.8419512720862
06,06,14,711.4127821010636
06,06,15,570.068927589415
06,06,16,451.691524045755
06,06,17,246.3879091327379
06,06,18,134.79834088674244
06,06,19,19.630173560087954
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,151.48260904639824
07,06,04,546.8597565959008
07,06,05,916.4938856107074
07,06,06,1203.0909757663421
07,06,07,1402.1525306012734
07,06,08,1496.8003860045424
07,06,09,1211.4171225689347
07,06,10,1579.2146700517335
07,06,11,1478.4668640278794
07,06,12,1324.5309991650993
07,06,13,1171.3042744554007
07,06,14,962.0853501731214
07,06,15,725.4854340815712
07,06,16,448.91826605188766
07,06,17,247.0621634155086
07,06,18,131.07667227215643
07,06,19,21.616028413741745
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,95.10992596502635
08,06,04,219.79642237382507
08,06,05,644.3725382303204
08,06,06,1172.3645319174534
08,06,07,1393.3509190571083
08,06,08,1521.4227702315463
08,06,09,1423.1997731528809
08,06,10,1539.3773794251779
08,06,11,1508.9576629689345
08,06,12,1365.0106882039183
08,06,13,1203.2494102093976
08,06,14,981.4650568402354
08,06,15,747.9431243545657
08,06,16,461.737563434704
08,06,17,250.01584993149652
08,06,18,135.7640983113399
08,06,19,26.478199717044134
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,19.947289037787662
09,06,04,281.5123495628158
09,06,05,771.425041125185
09,06,06,1183.801712592
09,06,07,1388.6537891351206
09,06,08,1312.6838533654427
09,06,09,1079.7981084241464
09,06,10,1041.1592735011154
09,06,11,1464.7545352627023
09,06,12,1316.4352665404572
09,06,13,1132.8218709434168
09,06,14,900.6772000470536
09,06,15,677.3960947743309
09,06,16,400.46747538649015
09,06,17,244.34069260547213
09,06,18,93.19824323948677
09,06,19,12.778735055690555
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,68.18798911714565
10,06,04,41.30607989127427
10,06,05,360.8016080464904
10,06,06,849.3457827519393
10,06,07,1404.097393201447
10,06,08,1165.0589220858494
10,06,09,1188.84388471199
10,06,10,1637.3683344862372
10,06,11,1510.0598510476716
10,06,12,1367.7819770002689
10,06,13,1205.1899040570845
10,06,14,996.5746418765608
10,06,15,748.2071914225859
10,06,16,472.67990253903963
10,06,17,247.68397068708416
10,06,18,125.52927638829472
10,06,19,48.14664307629465
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,21.93666982071501
11,06,03,73.58465969709074
11,06,04,41.625571265271994
11,06,05,552.7816703919302
11,06,06,765.8513193098782
11,06,07,991.1468310877708
11,06,08,1117.538281351904
11,06,09,1110.384053973235
11,06,10,1263.8448141600425
11,06,11,1068.9068165544832
11,06,12,1052.4733510741976
11,06,13,1131.5836396839538
11,06,14,776.3897125098533
11,06,15,588.9905682582493
11,06,16,377.09513724735143
11,06,17,211.3182760404301
11,06,18,106.68172331395346
11,06,19,50.86705860672185
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,4.472486763023081
12,06,03,20.129491527738864
12,06,04,42.30643416169348
12,06,05,212.1549243594483
12,06,06,319.552422676724
12,06,07,278.5597219594846
12,06,08,1141.2998631183598
12,06,09,1114.3409959360579
12,06,10,456.2344349138608
12,06,11,628.8057359828152
12,06,12,712.868473611457
12,06,13,256.0917220439256
12,06,14,879.823022970716
12,06,15,451.09300099661533
12,06,16,418.31464800898766
12,06,17,268.99794913620366
12,06,18,146.56441125001334
12,06,19,52.98782308830738
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,4.5954060359895506
13,06,03,338.4087359774674
13,06,04,333.7832110643632
13,06,05,1027.542780529501
13,06,06,1283.4001329222322
13,06,07,1507.9816835026754
13,06,08,1581.6849550339039
13,06,09,1544.5989261530967
13,06,10,1338.3912530291182
13,06,11,1068.6183524318794
13,06,12,954.2494691065936
13,06,13,841.7259199779487
13,06,14,677.9035286332099
13,06,15,716.5515796711579
13,06,16,387.9983549533133
13,06,17,210.05795533575994
13,06,18,90.19500962724628
13,06,19,46.54998348702901
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,73.26704491421872
14,06,03,79.06509395192154
14,06,04,259.70486145013365
14,06,05,564.0102705839832
14,06,06,798.6693654420284
14,06,07,999.5526747702345
14,06,08,1090.547601397458
14,06,09,1172.6120747177497
14,06,10,1156.5494110038087
14,06,11,1072.7302446128683
14,06,12,887.1368496589911
14,06,13,777.1225423474725
14,06,14,981.5385789799108
14,06,15,752.7960048521836
14,06,16,326.8778526322055
14,06,17,207.80347806719908
14,06,18,106.70776011006565
14,06,19,34.16665681940888
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,4.511583619885701
15,06,03,20.28566517015281
15,06,04,201.38974370387885
15,06,05,632.3892229571056
15,06,06,255.1531083433622
15,06,07,310.0700580881004
15,06,08,308.19428182590093
15,06,09,338.7574934626634
15,06,10,334.9608368721736
15,06,11,531.5805745580033
15,06,12,575.4684112143943
15,06,13,762.397011957029
15,06,14,518.2980313460545
15,06,15,99.03003779742981
15,06,16,146.31669954058162
15,06,17,187.32142961998977
15,06,18,109.96092328004966
15,06,19,20.245402252696763
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,4.57556937552927
16,06,03,342.90720329080017
16,06,04,706.9638858261677
16,06,05,1058.0338980421288
16,06,06,1311.88227459986
16,06,07,1488.5172551915864
16,06,08,1466.0496004087736
16,06,09,1355.1310543816717
16,06,10,890.8149243246934
16,06,11,743.9158518499231
16,06,12,1171.0509778785479
16,06,13,815.2081740929484
16,06,14,1025.3860950541243
16,06,15,598.0588891828979
16,06,16,433.8686173029779
16,06,17,254.3108756548031
16,06,18,139.7394006022142
16,06,19,58.84926034189014
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,4.55743955189513
17,06,03,153.11591430587916
17,06,04,218.22910033409755
17,06,05,643.1660133276758
17,06,06,1099.4548161209661
17,06,07,1011.5455093794765
17,06,08,943.4082549739405
17,06,09,955.9496552118322
17,06,10,905.5634662116477
17,06,11,582.4816949763397
17,06,12,581.8546314123828
17,06,13,185.8217852248572
17,06,14,1000.9570051151348
17,06,15,789.0867953361715
17,06,16,494.9607056158776
17,06,17,275.52371491754917
17,06,18,146.91225038905253
17,06,19,58.95792307263355
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,109.08249049692034
18,06,03,204.91401623384533
18,06,04,602.2009898225475
18,06,05,936.3642718728606
18,06,06,1196.2935413446296
18,06,07,1002.0390889019936
18,06,08,848.2756885410487
18,06,09,152.54947967902103
18,06,10,216.50996215455908
18,06,11,974.5868914011959
18,06,12,1295.86498997633
18,06,13,877.4950478055516
18,06,14,900.7051128589567
18,06,15,750.4866855835468
18,06,16,392.75734333411583
18,06,17,260.39181527984823
18,06,18,148.95420189527508
18,06,19,55.40286963197201
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,4.505650033854006
19,06,03,166.1728002965868
19,06,04,314.1540844282647
19,06,05,784.3372414085105
19,06,06,858.4260877273139
19,06,07,887.9234326270025
19,06,08,979.2975769205198
19,06,09,948.3286144642233
19,06,10,760.9549418241031
19,06,11,1003.1260166396038
19,06,12,994.5639135044141
19,06,13,831.3566015422429
19,06,14,960.0010631134287
19,06,15,583.5491010878917
19,06,16,451.7847595368909
19,06,17,267.10810908664416
19,06,18,148.35102159506158
19,06,19,40.75419835345051
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,4.4643920682431775
20,06,03,20.022179297978347
20,06,04,41.95362980662719
20,06,05,848.609574003247
20,06,06,1186.9277562438758
20,06,07,961.8030557650098
20,06,08,1329.2848875906782
20,06,09,1214.8321530011804
20,06,10,1135.108785631835
20,06,11,1058.7106186231654
20,06,12,849.8879914354284
20,06,13,543.1279004858568
20,06,14,603.885167224464
20,06,15,504.8221430546086
20,06,16,221.55581321290893
20,06,17,214.5975144716557
20,06,18,54.66891227482145
20,06,19,40.57173142234493
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,4.448599649043955
21,06,03,104.343950486471
21,06,04,149.56761244584038
21,06,05,293.01914435219135
21,06,06,852.1790517565219
21,06,07,1072.2044291243074
21,06,08,1381.3537011228618
21,06,09,1341.4895735543923
21,06,10,1129.026226853827
21,06,11,879.8725433526474
21,06,12,1304.723127063118
21,06,13,688.9658895187176
21,06,14,622.5509494153041
21,06,15,481.8909782616442
21,06,16,434.06618974528914
21,06,17,257.7732547746245
21,06,18,141.33652607552574
21,06,19,42.027132723928446
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,4.508180144705964
22,06,03,119.92108601477051
22,06,04,441.261783899219
22,06,05,597.5640263195385
22,06,06,482.87227545863846
22,06,07,1270.9277379371806
22,06,08,1195.5505641459004
22,06,09,1198.391751802949
22,06,10,1213.676939230272
22,06,11,951.3492049539102
22,06,12,424.32995988767
22,06,13,699.686402659242
22,06,14,727.6479954095958
22,06,15,729.160423971884
22,06,16,468.70537553699637
22,06,17,266.9786747118628
22,06,18,121.39617448746287
22,06,19,60.25526853513027
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,4.4902884385759245
23,06,03,117.94288590204836
23,06,04,696.0735995698155
23,06,05,1038.05308773
23,06,06,1287.9550374818318
23,06,07,1014.6144506558703
23,06,08,1099.792780256729
23,06,09,1104.3836541085964
23,06,10,1081.581239178189
23,06,11,942.936258929734
23,06,12,839.7827746951906
23,06,13,540.4959003951685
23,06,14,637.3921099147824
23,06,15,293.95915998556774
23,06,16,185.20439388039406
23,06,17,164.00751577130603
23,06,18,111.17796693224226
23,06,19,52.68925241960992
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,4.449434462661865
24,06,03,20.007425750263575
24,06,04,57.71899754825303
24,06,05,133.3867879969856
24,06,06,158.02067918672535
24,06,07,901.7633861650429
24,06,08,1338.2727221995674
24,06,09,1513.4539693564907
24,06,10,1371.8822943066423
24,06,11,687.0408746492355
24,06,12,394.58288983343317
24,06,13,245.29104996078877
24,06,14,509.8074947040001
24,06,15,580.1764211590232
24,06,16,407.7922091335052
24,06,17,219.58425560701437
24,06,18,57.1597452672442
24,06,19,35.428035106747316
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,4.48858169991708
25,06,03,20.227067157149595
25,06,04,42.56900962847192
25,06,05,75.98741440645686
25,06,06,246.19438302276092
25,06,07,474.2857606897953
25,06,08,953.1947642206796
25,06,09,846.3937663364776
25,06,10,1337.759512439251
25,06,11,1378.0420449221083
25,06,12,1226.9137832410224
25,06,13,1027.5952441716597
25,06,14,650.0057833859707
25,06,15,472.6822833043311
25,06,16,395.5380811887094
25,06,17,211.18944511804366
25,06,18,108.8319589924991
25,06,19,11.107547556941867
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,4.525206322189299
26,06,03,345.8171610088105
26,06,04,690.6473763606214
26,06,05,1029.6700015411175
26,06,06,1301.7926028860775
26,06,07,1487.6348580596664
26,06,08,1585.699477323199
26,06,09,1644.8173505350585
26,06,10,1505.9692222139995
26,06,11,1503.7319588762846
26,06,12,1202.6284080777577
26,06,13,1042.9507908645853
26,06,14,618.5051246646408
26,06,15,438.1545929317058
26,06,16,310.36218412653915
26,06,17,182.18438985381476
26,06,18,147.29436987535243
26,06,19,43.821454541845014
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,2.251705089987652
27,06,03,94.77004132871355
27,06,04,177.13419907429386
27,06,05,956.1195805418538
27,06,06,1250.9914883454496
27,06,07,1448.3688852879857
27,06,08,1551.5330362530804
27,06,09,1314.2704719443063
27,06,10,1526.7547825709507
27,06,11,1159.654290733434
27,06,12,1226.0823813959641
27,06,13,982.808616570578
27,06,14,824.3127280936683
27,06,15,696.8988889108628
27,06,16,493.8232942139267
27,06,17,271.1253009350082
27,06,18,112.4647387691341
27,06,19,8.86596885749061
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,175.92911208874722
28,06,04,567.8028359998907
28,06,05,960.2191285345949
28,06,06,1230.1770735843359
28,06,07,1463.9816837983747
28,06,08,1565.1644340733012
28,06,09,1612.651712358188
28,06,10,1612.496478607236
28,06,11,1424.4821156795126
28,06,12,1301.9465023422363
28,06,13,985.6156497958568
28,06,14,756.8607228403525
28,06,15,506.0161685037317
28,06,16,289.73269097461696
28,06,17,137.15604937460785
28,06,18,28.60825654259898
28,06,19,37.31998025865639
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,20.154786283658012
29,06,04,42.330669628746286
29,06,05,102.46286622222286
29,06,06,295.63919442487844
29,06,07,790.7145638193967
29,06,08,1126.142026108372
29,06,09,1039.0455828428146
29,06,10,1024.619524215908
29,06,11,932.6011909222216
29,06,12,616.4159358317632
29,06,13,663.1975615932278
29,06,14,325.67422478486236
29,06,15,469.5576779659962
29,06,16,387.68041199610775
29,06,17,272.08004251820796
29,06,18,141.03298350842857
29,06,19,58.38897732449856
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,196.65692730558274
30,06,04,617.585128798275
30,06,05,970.4491936961875
30,06,06,1253.6221102019422
30,06,07,1473.5225557647627
30,06,08,1541.7510788710067
30,06,09,1470.5981406922317
30,06,10,1267.9156320205577
30,06,11,454.6720069141644
30,06,12,1279.7963997600486
30,06,13,1180.6817749968127
30,06,14,850.6144040368969
30,06,15,440.56495496448315
30,06,16,423.1795318208402
30,06,17,267.89279294756665
30,06,18,149.68247178846792
30,06,19,35.01872867011552
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,17.81652157518816
01,07,04,40.023898899536725
01,07,05,66.58304180355518
01,07,06,501.4091552981654
01,07,07,386.73169487536546
01,07,08,1141.5051233042093
01,07,09,494.6401752566657
01,07,10,158.59048688922894
01,07,11,336.3323538805826
01,07,12,297.9975458059187
01,07,13,412.5892736149912
01,07,14,579.5444890407188
01,07,15,501.5207750680895
01,07,16,482.6721729790612
01,07,17,217.38618084834667
01,07,18,134.10643619321013
01,07,19,51.373258007288705
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,243.1542987039278
02,07,04,662.6287616596643
02,07,05,921.8954779626392
02,07,06,580.6762995096491
02,07,07,1416.1266539836236
02,07,08,1497.5247730578153
02,07,09,1570.2044960434598
02,07,10,1570.2564120995567
02,07,11,1457.5348266967546
02,07,12,1286.9299419107624
02,07,13,1062.2881066179038
02,07,14,754.8789999231599
02,07,15,650.7303336176014
02,07,16,263.556994944977
02,07,17,246.62242190098902
02,07,18,143.6809299950328
02,07,19,10.959234741374487
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,17.70260545932387
03,07,04,39.43283587806994
03,07,05,95.83479605218878
03,07,06,599.7081115356231
03,07,07,594.8411603635016
03,07,08,1099.2277650589676
03,07,09,1090.577314307932
03,07,10,1119.9886696818685
03,07,11,631.9371535930433
03,07,12,610.8786815291841
03,07,13,570.1707005849365
03,07,14,345.01429266233885
03,07,15,515.287081258727
03,07,16,340.7607402938356
03,07,17,214.05543817697537
03,07,18,143.11497737357422
03,07,19,38.65497178017483
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,295.9854546932578
04,07,04,671.2148388293239
04,07,05,959.2543672765873
04,07,06,1224.3780353044453
04,07,07,1420.6861130813184
04,07,08,1466.0231698555067
04,07,09,1447.688301716852
04,07,10,1355.6226698458775
04,07,11,1461.5309452235447
04,07,12,1371.9536749866593
04,07,13,1079.9490578074542
04,07,14,610.0180092654484
04,07,15,758.7095651389351
04,07,16,476.93065342217653
04,07,17,259.41718981394484
04,07,18,141.2117107035425
04,07,19,29.56524600225205
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,158.4224688163414
05,07,04,97.72922364040713
05,07,05,296.05163764712125
05,07,06,1174.3293891207156
05,07,07,1372.4558715805267
05,07,08,1442.887869379042
05,07,09,1386.7960237961295
05,07,10,1390.830737180967
05,07,11,1251.7120998155115
05,07,12,1133.152834360406
05,07,13,1166.4205731274635
05,07,14,938.3991093903666
05,07,15,672.0036541067794
05,07,16,421.05367069426603
05,07,17,261.3160487708141
05,07,18,67.95161890212769
05,07,19,32.22725483033613
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,28.821544590160244
06,07,04,366.0049611687724
06,07,05,807.9110136413361
06,07,06,1107.679121795929
06,07,07,1399.476660433323
06,07,08,1008.1807770517662
06,07,09,1222.2863918298485
06,07,10,1588.072855345278
06,07,11,1477.7068778000219
06,07,12,1185.4339894368454
06,07,13,963.7427617786147
06,07,14,900.7352699009509
06,07,15,529.7163568473503
06,07,16,215.26087472400707
06,07,17,110.26307927998094
06,07,18,118.65643745212677
06,07,19,30.118098954227975
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,15.710864276035773
07,07,04,90.90416498152001
07,07,05,71.04884211773795
07,07,06,152.85015364712936
07,07,07,291.73078081947205
07,07,08,564.4624238608325
07,07,09,711.6549391643572
07,07,10,1424.4872986576172
07,07,11,1254.674104225588
07,07,12,1113.4060068022875
07,07,13,703.8460292211751
07,07,14,723.823326273244
07,07,15,242.02131224711047
07,07,16,139.55974099271424
07,07,17,75.0583572246897
07,07,18,24.53261291600619
07,07,19,6.7180532487194276
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,15.701330408316878
08,07,04,37.994047266915864
08,07,05,69.05042711817809
08,07,06,97.72176236810654
08,07,07,146.25467896240946
08,07,08,176.72287855731645
08,07,09,216.06107739746946
08,07,10,213.82457954400303
08,07,11,192.19103586596512
08,07,12,192.22340220971148
08,07,13,142.14009047424358
08,07,14,155.25951743955935
08,07,15,334.1288988016199
08,07,16,194.96149300053648
08,07,17,91.4730849648835
08,07,18,97.65814361753392
08,07,19,41.121264162574086
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,15.823744092959252
09,07,04,38.227508641537035
09,07,05,71.63276596889511
09,07,06,122.56180889751089
09,07,07,267.32354372876284
09,07,08,408.7464028746251
09,07,09,635.2814134568586
09,07,10,765.1159181981901
09,07,11,831.4885150561797
09,07,12,914.8333829748968
09,07,13,377.33790604939446
09,07,14,222.9282431193344
09,07,15,395.8309190994969
09,07,16,330.09722532866937
09,07,17,205.2568675650168
09,07,18,137.6863045904402
09,07,19,50.77213108281987
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,161.42178294343773
10,07,04,596.829659759674
10,07,05,943.0625552146593
10,07,06,1220.059901488296
10,07,07,1430.6532953309263
10,07,08,1501.8766667647835
10,07,09,1546.7862425634148
10,07,10,1585.9860106395627
10,07,11,1494.7573119148256
10,07,12,1361.3564091154722
10,07,13,963.3457030452254
10,07,14,550.8144616599477
10,07,15,429.31792983269463
10,07,16,171.47870473913753
10,07,17,178.86841971459728
10,07,18,64.9638655389641
10,07,19,6.60446900837672
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,15.501983477317124
11,07,04,319.47624876215997
11,07,05,891.7864921745117
11,07,06,1151.4284509508536
11,07,07,1370.1554240896285
11,07,08,1463.6880963840038
11,07,09,1518.9657865134734
11,07,10,1556.6741301290574
11,07,11,1474.972297892321
11,07,12,480.66201220971453
11,07,13,1019.045892631244
11,07,14,547.9695046876088
11,07,15,317.3591760539347
11,07,16,401.34826458678947
11,07,17,257.6600938706662
11,07,18,133.9728544496759
11,07,19,31.99915065916559
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,101.02427728198315
