Day,Month,Hour,Power [W]
28,05,06,13030.60424536567
28,05,07,16468.016997810682
28,05,08,20031.789882154248
28,05,09,22025.780078312262
28,05,10,24072.454483421738
28,05,11,24010.953225893143
28,05,12,24199.847871001337
28,05,13,22637.741795401747
28,05,14,20437.256935894256
28,05,15,16548.86355256663
28,05,16,13557.625283125646
28,05,17,9023.18404905126
28,05,18,4306.08804398043
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,2035.9717288918064
29,05,04,5472.191773098864
29,05,05,6822.434524888941
29,05,06,6191.762909253346
29,05,07,11159.076790816702
29,05,08,15942.226396640965
29,05,09,19047.424118691946
29,05,10,12392.653404387458
29,05,11,8498.856702175668
29,05,12,8467.913836462372
29,05,13,2703.2974895630746
29,05,14,4235.243846803815
29,05,15,2268.5046922428387
29,05,16,1392.062293981612
29,05,17,2999.009956345675
29,05,18,505.59310731233893
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,292.2890255903282
30,05,04,871.2231489269066
30,05,05,9490.065230605618
30,05,06,13873.80297190413
30,05,07,16965.970114265587
30,05,08,16407.547387968465
30,05,09,20205.87089651922
30,05,10,19947.028918854223
30,05,11,15752.358546851532
30,05,12,16388.34237289846
30,05,13,17390.44497705181
30,05,14,16158.987580442295
30,05,15,14003.0786374327
30,05,16,12118.687114745137
30,05,17,6225.922322965774
30,05,18,3167.256219975826
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,294.8369978039681
31,05,04,5460.426488184467
31,05,05,9404.856496885706
31,05,06,13641.880681723325
31,05,07,16879.968797449186
31,05,08,18730.174863823453
31,05,09,16327.290039863738
31,05,10,14571.910819404942
31,05,11,8245.932214111866
31,05,12,11327.44206131433
31,05,13,11269.57884700649
31,05,14,16751.570175737124
31,05,15,12509.444736439036
31,05,16,8037.51732701117
31,05,17,4178.931170308978
31,05,18,4191.605933855493
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,285.48611992218116
01,06,04,2464.5138997935464
01,06,05,10030.242812259428
01,06,06,12503.950154070873
01,06,07,16762.853502289763
01,06,08,19877.73118432727
01,06,09,20421.108824975672
01,06,10,21431.371718837705
01,06,11,23713.811354286656
01,06,12,22957.86789182421
01,06,13,20840.457715340835
01,06,14,19049.935229296152
01,06,15,13405.38567941061
01,06,16,9607.9683046147
01,06,17,9285.322280921942
01,06,18,4233.985805691286
01,06,19,70.9672777267301
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,856.2747183771934
02,06,04,2835.552195507285
02,06,05,5912.406944045837
02,06,06,12842.389386796398
02,06,07,15816.390313900007
02,06,08,19116.66545724393
02,06,09,20893.54663878242
02,06,10,23142.448401401532
02,06,11,23494.046434349933
02,06,12,22211.85758339087
02,06,13,21352.65437693359
02,06,14,18793.663187332568
02,06,15,15272.935437439353
02,06,16,11607.171507283847
02,06,17,7077.077121360551
02,06,18,2658.6202158871965
02,06,19,104.90828014878551
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,424.0884424670794
03,06,04,4336.169030471236
03,06,05,5560.550049483413
03,06,06,12770.963469883169
03,06,07,16072.974513716603
03,06,08,14776.191623169194
03,06,09,15705.128700898742
03,06,10,23318.179111812104
03,06,11,23497.539115368785
03,06,12,22227.136685241923
03,06,13,19142.21951188642
03,06,14,13633.642727091199
03,06,15,15149.739135869599
03,06,16,8970.817473400186
03,06,17,8863.053822415613
03,06,18,4204.246839401191
03,06,19,320.020185550479
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,2157.601598487167
04,06,04,5523.849113619234
04,06,05,9665.516259400223
04,06,06,13374.52916890517
04,06,07,12190.602662512183
04,06,08,20017.160802323084
04,06,09,21464.626596419752
04,06,10,23506.267046084395
04,06,11,17152.30411247144
04,06,12,16634.974369513184
04,06,13,22592.573432801757
04,06,14,14278.519934712727
04,06,15,16916.918706170483
04,06,16,13462.21852216788
04,06,17,9802.32694567691
04,06,18,3548.567064252659
04,06,19,513.4406875641096
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,1040.7873587016672
05,06,04,5595.581507189474
05,06,05,9593.197130365905
05,06,06,13380.042232217891
05,06,07,16377.391738184386
05,06,08,14590.851200307254
05,06,09,15752.095399741154
05,06,10,15904.412102981789
05,06,11,16353.302145701105
05,06,12,23999.43245208167
05,06,13,22247.38589489601
05,06,14,19865.32044816263
05,06,15,12164.116996144568
05,06,16,13021.325728373857
05,06,17,9388.734315583339
05,06,18,4272.309644339574
05,06,19,248.4891088320528
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,1694.4258398173342
06,06,04,5462.937644588032
06,06,05,6217.5833692915985
06,06,06,13211.992003299203
06,06,07,12968.91947525061
06,06,08,19778.43340313027
06,06,09,21397.6967279941
06,06,10,17162.145268551147
06,06,11,23970.88108066535
06,06,12,23728.657574013498
06,06,13,15263.18327315754
06,06,14,13981.518270678094
06,06,15,12336.528486516605
06,06,16,12839.765372133734
06,06,17,9332.363886171232
06,06,18,4337.779269573718
06,06,19,315.80232110320014
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,1859.5284512328963
07,06,04,5383.239274336317
07,06,05,9412.523957184474
07,06,06,13034.412864390892
07,06,07,16079.40553644542
07,06,08,19440.150088598395
07,06,09,16925.49150774538
07,06,10,23301.589378694112
07,06,11,23703.329768862954
07,06,12,23501.902434662585
07,06,13,21699.581924522874
07,06,14,19423.368574885193
07,06,15,16447.116624977247
07,06,16,12815.726925531275
07,06,17,8899.831048425309
07,06,18,3561.6223759113536
07,06,19,347.9046296454735
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,1021.5994311706669
08,06,04,3151.3156829521486
08,06,05,6852.371045788244
08,06,06,12889.476765072126
08,06,07,16084.51183087983
08,06,08,19748.230668697848
08,06,09,19852.581774189184
08,06,10,22779.72329639867
08,06,11,24187.413898024228
08,06,12,24234.849052110112
08,06,13,22300.22510810271
08,06,14,19787.24553602489
08,06,15,17001.862203432494
08,06,16,13237.482304151494
08,06,17,9472.386797157824
08,06,18,4423.727581381449
08,06,19,531.4069752994936
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,318.7715767565066
09,06,04,3608.9837771214147
09,06,05,8511.890929632167
09,06,06,12938.296916341405
09,06,07,16014.8199354472
09,06,08,17453.481338138543
09,06,09,15496.363539165206
09,06,10,15709.395396445943
09,06,11,23479.03503779731
09,06,12,23327.82513609965
09,06,13,20802.27508334281
09,06,14,17844.417489086794
09,06,15,14837.909005867068
09,06,16,9285.528482748517
09,06,17,9211.829282857045
09,06,18,1519.0863259025646
09,06,19,205.27391948504007
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,1042.8268287578924
10,06,04,661.0972236663242
10,06,05,5172.471880871495
10,06,06,9693.260610320354
10,06,07,16223.85548963055
10,06,08,15422.060143114912
10,06,09,16964.88851639986
10,06,10,24143.671437652374
10,06,11,24211.169837407502
10,06,12,24277.16093871006
10,06,13,22258.647173487596
10,06,14,20227.404275284644
10,06,15,17087.455367699993
10,06,16,13546.0432330725
10,06,17,9726.29277042169
10,06,18,3014.2382639698644
10,06,19,1279.7796635742998
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,151.2590526347602
11,06,03,808.13527818455
11,06,04,666.2527847201068
11,06,05,5946.586218579057
11,06,06,8800.046467243648
11,06,07,11839.851890527394
11,06,08,14809.812259693914
11,06,09,15483.328174754868
11,06,10,18919.88879008299
11,06,11,17087.78675586287
11,06,12,18409.95753409958
11,06,13,20697.390593773573
11,06,14,15429.254926206251
11,06,15,12871.195985053184
11,06,16,9721.863549437683
11,06,17,6799.845343165247
11,06,18,3329.0404463282525
11,06,19,1406.9840527289393
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,71.71010766380675
12,06,03,321.8090297396687
12,06,04,677.1835579704843
12,06,05,3267.5927051380427
12,06,06,4903.029696747976
12,06,07,4384.396931133185
12,06,08,15044.757156043876
12,06,09,15529.521972530001
12,06,10,7272.625957350858
12,06,11,10082.453846092627
12,06,12,11653.175738684491
12,06,13,4130.416188403676
12,06,14,16876.310040638265
12,06,15,7661.345365591311
12,06,16,9171.93977061889
12,06,17,7534.692745630212
12,06,18,4503.666241819193
12,06,19,1414.8541998722321
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,73.68107139429482
13,06,03,2607.173377245261
13,06,04,4178.266476557231
13,06,05,10105.96730094219
13,06,06,13866.493646917941
13,06,07,17243.11793681628
13,06,08,20558.221491832235
13,06,09,21421.143963721064
13,06,10,20007.078044104608
13,06,11,17066.289530752776
13,06,12,16619.35077941816
13,06,13,15370.993224229333
13,06,14,13123.778304883306
13,06,15,15559.05168200873
13,06,16,8206.230463429685
13,06,17,6666.8903434685535
13,06,18,1465.5711517148522
13,06,19,1205.0049485202542
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,490.1177027730748
14,06,03,770.4158052806341
14,06,04,2823.07435301931
14,06,05,6097.7230115260445
14,06,06,9113.10743357562
14,06,07,12074.059038742915
14,06,08,14366.519794417598
14,06,09,16346.185298820354
14,06,10,17178.568821561104
14,06,11,17128.815504010807
14,06,12,15415.80145976136
14,06,13,14031.369251960488
14,06,14,19183.551277120423
14,06,15,16717.73038434443
14,06,16,8099.482567050774
14,06,17,6306.44515318977
14,06,18,3313.170300779443
14,06,19,866.3853705709067
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,72.3372630387975
15,06,03,324.3848192085933
15,06,04,2972.2994310839294
15,06,05,6785.392715442489
15,06,06,3975.3380186909003
15,06,07,4859.027689256635
15,06,08,4883.8165148629205
15,06,09,5394.320919284812
15,06,10,5361.821151871879
15,06,11,8528.149448192737
15,06,12,9334.06587017269
15,06,13,13318.084098777976
15,06,14,8639.453496349128
15,06,15,1590.0235977112798
15,06,16,2365.3751308425694
15,06,17,3110.402003560951
15,06,18,1845.0516314026027
15,06,19,325.5218827019612
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,73.36323403124429
16,06,03,2621.8466432974883
16,06,04,6040.5292131014285
16,06,05,10368.505166659486
16,06,06,14108.877164930347
16,06,07,16994.981490034475
16,06,08,19254.87047468455
16,06,09,19075.854706724724
16,06,10,13486.580879008485
16,06,11,11919.457052892325
16,06,12,20219.73007657369
16,06,13,14289.988690113234
16,06,14,20305.26425110083
16,06,15,12027.461485073676
16,06,16,9904.831769960228
16,06,17,10516.071343801248
16,06,18,6206.072255003762
16,06,19,2011.3572732495625
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,73.07268160990513
17,06,03,1369.850861387966
17,06,04,3171.9852351231557
17,06,05,7717.792755151935
17,06,06,12712.863044240308
17,06,07,13007.030177209515
17,06,08,13109.715742748223
17,06,09,13831.913096533024
17,06,10,13733.09869191517
17,06,11,9340.371000763073
17,06,12,9441.309512369724
17,06,13,2989.9651959185308
17,06,14,19613.512239450967
17,06,15,17975.456498010903
17,06,16,13152.165240463932
17,06,17,8017.180499090831
17,06,18,5713.54944905642
17,06,19,2011.4258011156498
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,693.090637439415
18,06,03,2275.1888564598135
18,06,04,5780.201022023075
18,06,05,9795.458425303248
18,06,06,13398.74978807111
18,06,07,12133.34741769109
18,06,08,11848.460156074785
18,06,09,2451.6022291831628
18,06,10,3476.34531701677
18,06,11,15497.076929923893
18,06,12,22687.489825939476
18,06,13,15434.490726936312
18,06,14,17372.954024452774
18,06,15,16701.54098571288
18,06,16,8329.679528745282
18,06,17,10216.892254707718
18,06,18,4647.92174811046
18,06,19,1610.4283951400569
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,72.24251759019153
19,06,03,2036.8921866263292
19,06,04,3968.195145882126
19,06,05,8780.342367763562
19,06,06,10658.370349661052
19,06,07,11703.508655975449
19,06,08,13572.425637448274
19,06,09,13721.493579660397
19,06,10,11949.803394843111
19,06,11,16032.745137056234
19,06,12,17350.744323079623
19,06,13,14995.289372210249
19,06,14,18726.142808248547
19,06,15,11670.913657160812
19,06,16,10741.796667856475
19,06,17,7225.259626335556
19,06,18,5071.518922984792
19,06,19,855.44324505856
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,71.58098869679833
20,06,03,320.19917564356984
20,06,04,671.6188721850854
20,06,05,9170.047095512504
20,06,06,13238.166559167847
20,06,07,11714.498208735144
20,06,08,17723.93464620145
20,06,09,17312.65291216313
20,06,10,17020.534472699826
20,06,11,16928.697118524928
20,06,12,14246.035178764087
20,06,13,8912.045632486757
20,06,14,11036.928528542816
20,06,15,10643.738131502374
20,06,16,3623.2867711251456
20,06,17,6621.714405567822
20,06,18,880.8265996386552
20,06,19,1041.2501511958951
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,71.32782393425661
21,06,03,1035.1761280091232
21,06,04,2284.877157669805
21,06,05,4359.815647053611
21,06,06,10579.350371925026
21,06,07,12849.335581709138
21,06,08,18314.467870731965
21,06,09,18894.0398882713
21,06,10,16926.170931286597
21,06,11,13969.44971097674
21,06,12,22867.657226289874
21,06,13,12550.594524705519
21,06,14,11909.578217809167
21,06,15,10167.387898332223
21,06,16,9894.260169972447
21,06,17,10469.136994142467
21,06,18,6285.536883790144
21,06,19,1125.9813503372968
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,72.28321384262942
22,06,03,1180.7900901291387
22,06,04,4939.416940937478
22,06,05,7360.557661647452
22,06,06,7049.004677572008
22,06,07,15393.150270396924
22,06,08,15756.457680672303
22,06,09,16723.80943730107
22,06,10,18276.11066321201
22,06,11,15116.554361291506
22,06,12,6850.487896401519
22,06,13,12726.216172035698
22,06,14,13515.319579072193
22,06,15,15992.483037640586
22,06,16,11446.04371871341
22,06,17,6532.326133698955
22,06,18,3985.3220546946513
22,06,19,1794.4115625797695
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,71.99638106279745
23,06,03,1093.7362308819334
23,06,04,5916.979848477335
23,06,05,10186.667119706373
23,06,06,13865.601941087785
23,06,07,12134.36860404332
23,06,08,14498.586236071835
23,06,09,15361.558122292014
23,06,10,16103.987775762069
23,06,11,15035.167901442628
23,06,12,14481.317824674998
23,06,13,8870.870814168706
23,06,14,11688.212126597042
23,06,15,4809.518061163027
23,06,16,3010.552662495055
23,06,17,2682.085503825578
23,06,18,3572.351994280714
23,06,19,1281.6427919551998
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,71.34141861764263
24,06,03,319.90582555838864
24,06,04,919.2061195496462
24,06,05,2103.761280391869
24,06,06,2508.3837091198798
24,06,07,11837.263306937717
24,06,08,17819.808560592992
24,06,09,21017.64004745568
24,06,10,20518.98716873169
24,06,11,11006.584866955149
24,06,12,6366.394643964492
24,06,13,3954.7198868359565
24,06,14,8489.493941875995
24,06,15,12614.74789843247
24,06,16,10568.289524622782
24,06,17,4568.040745084469
24,06,18,921.2591102853108
24,06,19,866.8911187783104
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,71.96918954837952
25,06,03,323.39117158804936
25,06,04,681.3604311041462
25,06,05,1215.7063258135345
25,06,06,3841.867732469892
25,06,07,7211.555971215738
25,06,08,13234.264938844062
25,06,09,12279.258386719795
25,06,10,20045.418939857704
25,06,11,22057.60799189261
25,06,12,21014.83462017296
25,06,13,18576.71939813869
25,06,14,11925.219476730212
25,06,15,9052.552775578462
25,06,16,8390.387003721247
25,06,17,4383.137392725419
25,06,18,2249.0352918307
25,06,19,178.31631791824177
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,72.55653129292142
26,06,03,2543.056972381733
26,06,04,5942.865235518402
26,06,05,10115.197768113747
26,06,06,14018.48747456747
26,06,07,16926.71034931693
26,06,08,20350.380449654454
26,06,09,22586.882497795057
26,06,10,22427.354323748637
26,06,11,24146.255854748
26,06,12,20565.866306726744
26,06,13,18905.02709200181
26,06,14,11308.955482852622
26,06,15,8335.905640951738
26,06,16,6129.980302216483
26,06,17,2992.316846568465
26,06,18,5763.420226265924
26,06,19,962.3502740312788
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,36.1685226428151
27,06,03,1374.5369636359467
27,06,04,2637.781091379207
27,06,05,9723.099112995944
27,06,06,13663.981274706835
27,06,07,16614.55176578776
27,06,08,19981.22913471396
27,06,09,18553.254516104764
27,06,10,22733.702324862432
27,06,11,18483.07653865348
27,06,12,21003.3549706162
27,06,13,17672.90324573005
27,06,14,15669.513420654337
27,06,15,15015.409416825596
27,06,16,14013.615366791442
27,06,17,9219.107190560815
27,06,18,2359.4901721525816
27,06,19,142.29471436380717
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,2033.2329502201665
28,06,04,5507.993616480542
28,06,05,9735.485467734536
28,06,06,13509.344961522098
28,06,07,16679.085270240237
28,06,08,20092.414036928316
28,06,09,22171.372630567217
28,06,10,23921.69855871335
28,06,11,22841.782573641787
28,06,12,22414.233943157913
28,06,13,17737.326089716928
28,06,14,14134.266900608416
28,06,15,9779.244936762994
28,06,16,4840.0062734889
28,06,17,2229.936267650993
28,06,18,459.0869599563802
28,06,19,602.6790412721907
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,322.07964954563204
29,06,04,677.3564108511447
29,06,05,1628.8180334483131
29,06,06,4556.413981030712
29,06,07,10554.585883524845
29,06,08,15360.332500566808
29,06,09,14964.184738898453
29,06,10,15480.454223850547
29,06,11,14804.541980960608
29,06,12,10008.964029256444
29,06,13,11539.104534033873
29,06,14,5299.6311760797325
29,06,15,8985.815032766497
29,06,16,8167.913583894975
29,06,17,8631.21496855183
29,06,18,6358.175196559511
29,06,19,1769.3174302047166
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,2143.61830496024
30,06,04,5691.815622397686
30,06,05,9560.630962611525
30,06,06,13676.764611739622
30,06,07,16740.726280978823
30,06,08,19954.60425913314
30,06,09,20486.69927355186
30,06,10,19026.85117292205
30,06,11,7295.1238867951415
30,06,12,21992.908293667904
30,06,13,21825.774921053322
30,06,14,16268.507518214428
30,06,15,8384.640787597125
30,06,16,9162.003598282558
30,06,17,6693.821869317255
30,06,18,4647.231892310544
30,06,19,565.1577338806964
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,285.0051522203505
01,07,04,640.7496443160137
01,07,05,1066.7627551770088
01,07,06,7251.5640964180875
01,07,07,5978.080184742401
01,07,08,15539.425941844993
01,07,09,7782.422352851491
01,07,10,2549.3253290779194
01,07,11,5401.688321816303
01,07,12,4799.185916045135
01,07,13,6701.610523003567
01,07,14,10550.231601838386
01,07,15,9664.18694799713
01,07,16,12386.086262902318
01,07,17,3699.092479827441
01,07,18,3115.7912175159454
01,07,19,1286.482353241564
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,2234.9537157039504
02,07,04,5705.007589069213
02,07,05,9245.1449075788
02,07,06,7641.676719468644
02,07,07,16137.45308634512
02,07,08,19368.193852343215
02,07,09,21590.47953616721
02,07,10,23302.995031424125
02,07,11,23397.67502526765
02,07,12,22143.66420640382
02,07,13,19405.901802238677
02,07,14,14137.35939336419
02,07,15,13648.710778288178
02,07,16,4363.2473813201195
02,07,17,5711.01849041935
02,07,18,4163.846820138412
02,07,19,175.94428101187393
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,283.0743273623718
03,07,04,631.1518728594426
03,07,05,1524.414138432487
03,07,06,7855.532056971519
03,07,07,8710.970042361692
03,07,08,14955.221879233504
03,07,09,15612.704250981124
03,07,10,16870.319805090985
03,07,11,10121.95481178263
03,07,12,9915.775640511223
03,07,13,9386.791927048109
03,07,14,5625.289248121429
03,07,15,10011.062219991762
03,07,16,6863.949149916722
03,07,17,4495.338489379398
03,07,18,5552.184132995346
03,07,19,825.6540010379512
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,2314.854749419227
04,07,04,5673.880142436982
04,07,05,9311.331056554596
04,07,06,13300.264544028585
04,07,07,16079.284584005683
04,07,08,19014.59984535072
04,07,09,19910.22543445627
04,07,10,20252.405247129398
04,07,11,23468.504031655088
04,07,12,23077.48740666179
04,07,13,19792.551279849038
04,07,14,11165.103321845323
04,07,15,17157.898701269438
04,07,16,13422.127906368602
04,07,17,9359.208587928688
04,07,18,5317.069114322488
04,07,19,595.682173210989
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,1810.9749937483846
05,07,04,1524.6919024102551
05,07,05,4351.509644230456
05,07,06,12948.879869922914
05,07,07,15687.244723269338
05,07,08,18607.828069076804
05,07,09,19199.082136491994
05,07,10,20760.48030345811
05,07,11,19998.011012394076
05,07,12,18949.409809180444
05,07,13,21238.92219735576
05,07,14,18376.05034768384
05,07,15,14369.409653996237
05,07,16,9524.217277467416
05,07,17,7872.032347484505
05,07,18,1098.4204925792078
05,07,19,519.9121180642801
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,456.34796849786056
06,07,04,4232.180414358722
06,07,05,8548.625654152174
06,07,06,12521.921236060167
06,07,07,15899.081957400183
06,07,08,13782.906940254197
06,07,09,17272.873140681426
06,07,10,23579.472099259172
06,07,11,23738.29247858436
06,07,12,19841.785855796665
06,07,13,17180.203332119654
06,07,14,17463.41353856087
06,07,15,10405.250359745582
06,07,16,3517.3195238520975
06,07,17,1784.057950761391
06,07,18,2670.227012912308
06,07,19,606.3085223516363
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,251.34678800958105
07,07,04,1423.4979066453632
07,07,05,1136.6661645539846
07,07,06,2426.183138398637
07,07,07,4573.703286246552
07,07,08,8634.921506372431
07,07,09,10938.720094078279
07,07,10,21265.33055378293
07,07,11,20029.340061908126
07,07,12,18580.37853373235
07,07,13,12250.39636378768
07,07,14,13442.822180557403
07,07,15,3933.6385720357684
07,07,16,2254.3553334326634
07,07,17,1207.7765913165674
07,07,18,393.5414481582782
07,07,19,107.81324372534255
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,251.1260062300898
08,07,04,608.1579027292497
08,07,05,1105.1169094952372
08,07,06,1565.6169145854367
08,07,07,2340.1658896542044
08,07,08,2830.7245493529203
08,07,09,3462.3187481652553
08,07,10,3433.152833476801
08,07,11,3089.3615165030433
08,07,12,3091.316929641607
08,07,13,2284.555304584933
08,07,14,2497.5587939964453
08,07,15,5491.306265369494
08,07,16,3172.3746869715396
08,07,17,1475.109593804907
08,07,18,1992.5146060351753
08,07,19,924.2516514711708
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,253.0109492757401
09,07,04,611.7980135195895
09,07,05,1145.7330481470674
09,07,06,1955.8539011794878
09,07,07,4207.507541561537
09,07,08,6394.526851628556
09,07,09,9849.17468572194
09,07,10,11987.121837562154
09,07,11,13159.48249730977
09,07,12,15172.758977292697
09,07,13,6118.852721347831
09,07,14,3600.1292994492806
09,07,15,6620.040627583102
09,07,16,5656.949917781528
09,07,17,3491.1955664833717
09,07,18,5899.459499571672
09,07,19,1335.1352477307732
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,1757.801549894204
10,07,04,5441.228614336439
10,07,05,9219.651366199121
10,07,06,13171.440362336238
10,07,07,16056.921740766462
10,07,08,19397.895373102572
10,07,09,21197.07182199444
10,07,10,23234.767023827386
10,07,11,24026.600598479814
10,07,12,22906.79373832621
10,07,13,17096.055342964486
10,07,14,9266.95746672352
10,07,15,8183.656953953709
10,07,16,2783.5996948707275
10,07,17,2968.946766703536
10,07,18,1049.54271750318
10,07,19,105.9982645639487
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,247.68944715034732
11,07,04,3844.4463718260085
11,07,05,8898.49422879378
11,07,06,12649.570136231934
11,07,07,15544.7327494203
11,07,08,18938.55908170137
11,07,09,20829.459425584766
11,07,10,22816.38671001341
11,07,11,23714.869717304857
11,07,12,7770.138577917738
11,07,13,18182.91110775608
11,07,14,9219.558032894014
11,07,15,5215.392829775287
11,07,16,8938.279180200756
11,07,17,9233.927802516244
11,07,18,5385.434431865152
11,07,19,628.353445435062
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,1305.9686533505005
12,07,04,1051.3752350457714
