Day,Month,Hour,Power [W]
29,05,02,0.0
29,05,03,47870.809139216195
29,05,04,123948.6743388783
29,05,05,163480.82807828102
29,05,06,150074.57426293712
29,05,07,270971.2702782054
29,05,08,381797.34751183086
29,05,09,456640.5008270086
29,05,10,299691.9577043546
29,05,11,206008.84999718916
29,05,12,205232.58799174387
29,05,13,65528.901257861166
29,05,14,102663.11838881265
29,05,15,54989.36246810968
29,05,16,33744.24742947664
29,05,17,72617.27923296561
29,05,18,12255.78443795937
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,7085.229225160859
30,05,04,21118.86882328635
30,05,05,220346.93028894142
30,05,06,334881.80385737005
30,05,07,414298.4434365503
30,05,08,393000.5843125235
30,05,09,484119.5842732734
30,05,10,477090.0920947141
30,05,11,381142.7731110978
30,05,12,393522.28165339446
30,05,13,418295.5736902237
30,05,14,389325.9048220902
30,05,15,343287.9594449957
30,05,16,289180.3699346447
30,05,17,147566.6884743692
30,05,18,75220.7683421823
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,7146.988896676936
31,05,04,128534.32110391482
31,05,05,218587.58632246652
31,05,06,329319.68527343083
31,05,07,411984.9407907929
31,05,08,445380.1677210698
31,05,09,393674.3130690167
31,05,10,351735.8081803273
31,05,11,199878.95778525935
31,05,12,274099.1576137467
31,05,13,272761.54668812815
31,05,14,403934.39498510223
31,05,15,305767.6283096316
31,05,16,193747.08237166636
31,05,17,100630.78742931434
31,05,18,98349.97278326868
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,6920.319863718891
01,06,04,59741.87599417735
01,06,05,228696.34015102327
01,06,06,301232.0762217375
01,06,07,409022.5837522838
01,06,08,471603.0238596786
01,06,09,491303.23008688865
01,06,10,510267.9327098224
01,06,11,570665.9000866966
01,06,12,540459.0323056139
01,06,13,498538.2334697433
01,06,14,458289.0491525389
01,06,15,328447.04171029036
01,06,16,230565.67786496953
01,06,17,215070.48538597138
01,06,18,99507.50430916419
01,06,19,1720.2730207676204
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,20756.81807135234
02,06,04,66671.12141132444
02,06,05,137335.96790072854
02,06,06,308797.0386442464
02,06,07,385550.8026291907
02,06,08,454238.5741171354
02,06,09,502357.6071624527
02,06,10,548376.9563667382
02,06,11,562825.0638697831
02,06,12,523128.26325876697
02,06,13,510299.7807159156
02,06,14,451994.8736985499
02,06,15,375672.51987314713
02,06,16,277145.4003908604
02,06,17,165398.23463694984
02,06,18,63577.696012539265
02,06,19,2543.014496001668
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,10280.140100159086
03,06,04,103992.93961680314
03,06,05,129322.66031166457
03,06,06,307130.95390581904
03,06,07,391707.61934606335
03,06,08,352835.82833814964
03,06,09,378624.5700307907
03,06,10,552971.0885396816
03,06,11,563168.9770700625
03,06,12,523864.60115186585
03,06,13,459345.45849872095
03,06,14,329384.1577647361
03,06,15,372281.46748119424
03,06,16,214286.5900161273
03,06,17,204730.46475625105
03,06,18,98794.24035815406
03,06,19,7757.420759878631
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,51353.70251308875
04,06,04,129866.21413924918
04,06,05,222146.35777905968
04,06,06,321025.5623942772
04,06,07,296629.13171057723
04,06,08,474750.9695106628
04,06,09,525448.3775154821
04,06,10,557629.3581166519
04,06,11,411896.11689648614
04,06,12,393282.3587011133
04,06,13,539620.0468201655
04,06,14,343797.2114019411
04,06,15,416944.7081393533
04,06,16,320393.3102120268
04,06,17,225118.5149273239
04,06,18,83473.65406588287
04,06,19,12447.806276403795
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,24621.579964366603
05,06,04,131442.3846485433
05,06,05,220953.9329141934
05,06,06,321022.84975636675
05,06,07,398882.7578652061
05,06,08,347988.8596288855
05,06,09,384650.5046567254
05,06,10,380084.31900706753
05,06,11,392890.08224638825
05,06,12,562313.2803470085
05,06,13,531627.581584716
05,06,14,477512.8112606279
05,06,15,298524.10709951975
05,06,16,310194.7608068879
05,06,17,216377.51515209756
05,06,18,100223.14525133099
05,06,19,6023.4746716309355
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,40903.335799756125
06,06,04,128877.48534376163
06,06,05,144846.8855796977
06,06,06,317000.2808092885
06,06,07,315394.9665294738
06,06,08,474586.6797767956
06,06,09,524403.7688432507
06,06,10,409902.2411019726
06,06,11,573841.3591704312
06,06,12,555985.2920827076
06,06,13,366620.1128974497
06,06,14,336961.69594073424
06,06,15,302128.28685468313
06,06,16,306005.918270437
06,06,17,215546.53189334308
06,06,18,101697.62291822943
06,06,19,7655.171928770407
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,44748.66183634406
07,06,04,127242.42122073696
07,06,05,217348.74657534
07,06,06,312805.8753157
07,06,07,391276.6239404463
07,06,08,466498.8639020157
07,06,09,413481.57434353256
07,06,10,553089.4135373867
07,06,11,567318.4898168737
07,06,12,555529.0816293234
07,06,13,518689.27713391185
07,06,14,467125.75996830605
07,06,15,404281.99562436575
07,06,16,305442.13137447805
07,06,17,206277.16764908112
07,06,18,84236.1352088427
07,06,19,8433.336694131145
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,24418.085737522382
08,06,04,76265.14392905413
08,06,05,163036.068101724
08,06,06,309539.9707829726
08,06,07,391344.4701416375
08,06,08,473997.8831924704
08,06,09,485426.1472081888
08,06,10,541940.4086228319
08,06,11,578894.6027544504
08,06,12,572866.2262171244
08,06,13,533116.6557546351
08,06,14,475829.55130027694
08,06,15,418035.0378500054
08,06,16,315483.1525087599
08,06,17,219182.25632033494
08,06,18,101945.94094451336
08,06,19,12877.986315972232
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,7727.179649285761
09,06,04,87154.92516933005
09,06,05,203128.3368015848
09,06,06,310512.36185834423
09,06,07,389514.0199739269
09,06,08,420256.4876113681
09,06,09,377084.35612606007
09,06,10,378591.5889494573
09,06,11,562004.2275788094
09,06,12,552056.3221227049
09,06,13,505227.32706026314
09,06,14,429689.90958596993
09,06,15,363836.02319141827
09,06,16,223191.83561398668
09,06,17,213435.60507858472
09,06,18,36823.22758630441
09,06,19,4975.915911485802
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,25279.021337790957
10,06,04,16025.300267747592
10,06,05,125198.89974933947
10,06,06,233286.35794509714
10,06,07,394585.7755078803
10,06,08,371393.7643075024
10,06,09,413286.0630299402
10,06,10,573249.4269165668
10,06,11,579406.5072484752
10,06,12,574392.0662096235
10,06,13,540877.3535323975
10,06,14,486365.88229078887
10,06,15,420360.1460634313
10,06,16,330132.8391885808
10,06,17,225164.95131419168
10,06,18,71224.9085380329
10,06,19,30960.406909694648
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,3413.9778882322753
11,06,03,19361.940192842416
11,06,04,16150.262258735358
11,06,05,141740.8843192528
11,06,06,211850.16057657564
11,06,07,287609.42890073155
11,06,08,356809.5572568546
11,06,09,378246.97557774343
11,06,10,454305.4661382711
11,06,11,410395.14122727426
11,06,12,438364.025056883
11,06,13,502805.5160292755
11,06,14,371713.5859471321
11,06,15,314903.0152166182
11,06,16,236741.65429365478
11,06,17,159113.05984864
11,06,18,76963.05134797543
11,06,19,34022.29321583901
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,1738.285047745854
12,06,03,7800.800000717138
12,06,04,16415.229486472104
12,06,05,79208.0927181279
12,06,06,118850.6900992057
12,06,07,106278.55912799046
12,06,08,362264.3400598576
12,06,09,379367.08914875035
12,06,10,176286.96402157703
12,06,11,244333.6146775109
12,06,12,282033.1865926816
12,06,13,100122.16876313271
12,06,14,411599.67351569
12,06,15,185861.73378768054
12,06,16,222875.3260651047
12,06,17,177852.54050655218
12,06,18,104252.48190705066
12,06,19,34213.36210750364
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,1786.062168674247
13,06,03,60498.139704754845
13,06,04,100712.07453079711
13,06,05,238242.57398216496
13,06,06,332338.17740299896
13,06,07,419130.0548095982
13,06,08,493900.89802357065
13,06,09,524652.5359282623
13,06,10,480233.3730731275
13,06,11,410314.1558634343
13,06,12,396634.93198941485
13,06,13,373311.3390016982
13,06,14,320275.78644345165
13,06,15,380636.6302481657
13,06,16,199303.6053458614
13,06,17,156375.9604648635
13,06,18,35526.11996049966
13,06,19,28912.25836557434
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,11008.92077445835
14,06,03,18305.615200656517
14,06,04,67399.78093744449
14,06,05,145415.30465692768
14,06,06,219207.34275584962
14,06,07,293169.492149831
14,06,08,346063.59823234077
14,06,09,399479.1697877838
14,06,10,411825.1811424014
14,06,11,411881.721693928
14,06,12,368268.9504683219
14,06,13,339924.9279717435
14,06,14,469088.7121946431
14,06,15,409657.76190098503
14,06,16,197334.89905068564
14,06,17,148408.00484024998
14,06,18,76628.88719867576
14,06,19,20800.102954777474
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,1753.4880782609744
15,06,03,7863.238643602195
15,06,04,72008.8438393437
15,06,05,163084.47660209762
15,06,06,96363.42587509754
15,06,07,117783.4660491518
15,06,08,118384.18054843851
15,06,09,130758.65151624529
15,06,10,129970.92043794283
15,06,11,206719.4176321467
15,06,12,226191.80106264117
15,06,13,322762.9681923682
15,06,14,209503.33574704174
15,06,15,38542.76053863301
15,06,16,57337.41849924656
15,06,17,75340.50434409203
15,06,18,44585.47360471957
15,06,19,7890.7612254045525
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,1778.3578505741543
16,06,03,60777.03742746554
16,06,04,140643.0858855852
16,06,05,247835.71393627563
16,06,06,338074.4663922411
16,06,07,413130.4172204178
16,06,08,463108.73863203474
16,06,09,463589.86804947676
16,06,10,326173.93035025906
16,06,11,288669.2093521865
16,06,12,483812.59524458833
16,06,13,346312.5524337975
16,06,14,497285.7733916228
16,06,15,293010.54440138413
16,06,16,241010.26254187172
16,06,17,244569.3020551903
16,06,18,140280.37982165525
16,06,19,47947.31076553336
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,1771.3147753598362
17,06,03,32292.980732394455
17,06,04,76806.17099368996
17,06,05,186301.9292489611
17,06,06,305911.39552261855
17,06,07,315584.1102075728
17,06,08,317151.7662911452
17,06,09,335519.0110476241
17,06,10,331917.90291097877
17,06,11,226393.50623351394
17,06,12,228772.5960056781
17,06,13,72477.70551211273
17,06,14,479798.48810232757
17,06,15,441262.4702882352
17,06,16,321172.03773194907
17,06,17,189344.9588122096
17,06,18,130139.59529001285
17,06,19,47952.534038171514
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,15465.804506489272
18,06,03,54468.364346586975
18,06,04,136105.53030159196
18,06,05,234908.28868789642
18,06,06,321882.1248933424
18,06,07,294609.4905749419
18,06,08,286838.83629692876
18,06,09,59427.67129389248
18,06,10,84267.53277385444
18,06,11,374486.1755060903
18,06,12,540633.5653475308
18,06,13,374049.80432571
18,06,14,424118.75879052666
18,06,15,409466.27093930903
18,06,16,202455.08301806706
18,06,17,238330.54127490387
18,06,18,107502.2383249997
18,06,19,38526.02450907927
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,1751.1912882875213
19,06,03,49013.027034876235
19,06,04,95706.35952867249
19,06,05,211325.88453063808
19,06,06,257405.12392822906
19,06,07,283863.80016336753
19,06,08,328230.90083953436
19,06,09,332823.31448371673
19,06,10,289247.89978604595
19,06,11,384907.95636488096
19,06,12,414061.6143722445
19,06,13,363349.4545591035
19,06,14,457926.1444533774
19,06,15,284253.4068252311
19,06,16,261789.3228618813
19,06,17,171433.56028597528
19,06,18,116542.3176492926
19,06,19,20646.557226134995
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,1735.1559289116515
20,06,03,7761.775138147638
20,06,04,16280.347311299342
20,06,05,220293.7133039558
20,06,06,317814.58670655504
20,06,07,284413.1336692565
20,06,08,426960.2536122834
20,06,09,420355.5520175379
20,06,10,407116.2353371361
20,06,11,406317.0508290457
20,06,12,343893.53169617546
20,06,13,216021.2109331459
20,06,14,267977.60728552163
20,06,15,259940.05138390485
20,06,16,87829.21767163475
20,06,17,156164.43646454363
20,06,18,21351.596633614718
20,06,19,24989.840639300644
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,1729.0193028592892
21,06,03,24608.673534289206
21,06,04,55387.266609488695
21,06,05,105658.32673814974
21,06,06,255447.67335185816
21,06,07,312062.44160276226
21,06,08,440869.67295847676
21,06,09,458986.7455571241
21,06,10,404834.72874248517
21,06,11,337879.9311449914
21,06,12,544361.7472141556
21,06,13,306988.101376975
21,06,14,290277.6565305149
21,06,15,248303.42788662898
21,06,16,240954.4375115015
21,06,17,244172.0479817742
21,06,18,142138.39867627888
21,06,19,26993.090685904535
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,1752.1780564515739
22,06,03,28040.493969259536
22,06,04,118057.79673089132
22,06,05,177790.09389502648
22,06,06,170781.95142400733
22,06,07,373825.2744813635
22,06,08,379277.0208708315
22,06,09,406337.16241470014
22,06,10,439381.05812774657
22,06,11,365375.7275927338
22,06,12,166054.69408189834
22,06,13,311150.7834084464
22,06,14,328757.0857979239
22,06,15,391698.50992070354
22,06,16,279237.08259523293
22,06,17,155928.89919630173
22,06,18,91635.90068900585
22,06,19,42907.53885550942
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,1745.2249305042162
23,06,03,25843.02103352761
23,06,04,137315.8008091155
23,06,05,243208.04150939343
23,06,06,332161.61106713326
23,06,07,294786.14159183315
23,06,08,349078.4615803194
23,06,09,373342.98964488454
23,06,10,385416.4081188189
23,06,11,361706.2355785137
23,06,12,346844.9777113844
23,06,13,215099.03011439834
23,06,14,283939.362728445
23,06,15,116583.5665032257
23,06,16,72976.66387907403
23,06,17,65014.57912176303
23,06,18,82280.51161858285
23,06,19,30798.043575093758
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,1729.3478344852858
24,06,03,7754.668981538044
24,06,04,22282.000585229067
24,06,05,50996.158953490405
24,06,06,60803.96821412705
24,06,07,287160.1918115287
24,06,08,429050.66145633603
24,06,09,511058.52124248625
24,06,10,491075.8878764926
24,06,11,266641.25585686835
24,06,12,154320.86596442288
24,06,13,95863.29375130736
24,06,14,205872.9267358371
24,06,15,308799.8981986337
24,06,16,258323.35260062103
24,06,17,110182.12059013546
24,06,18,22331.69807314402
24,06,19,20827.384144569834
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,1744.5656470418087
25,06,03,7839.1491574773145
25,06,04,16516.481700559434
25,06,05,29469.220406955603
25,06,06,93128.05118353914
25,06,07,174813.99430503312
25,06,08,320117.63153627113
25,06,09,297729.7286192651
25,06,10,480453.80068859947
25,06,11,529158.4398192819
25,06,12,499913.74568224786
25,06,13,454183.3488856184
25,06,14,289730.27407486737
25,06,15,219862.50049202584
25,06,16,204012.85399290244
25,06,17,105749.5380793443
25,06,18,54091.443473241576
25,06,19,4322.452933867328
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,1758.8030870944167
26,06,03,58532.28240841632
26,06,04,137911.38738931378
26,06,05,234597.85159333597
26,06,06,335386.1380882043
26,06,07,411922.1428214566
26,06,08,491077.8375275599
26,06,09,549721.8263244232
26,06,10,534796.5951788027
26,06,11,577391.7464923654
26,06,12,489623.433464017
26,06,13,462428.4489820975
26,06,14,274643.8741348581
26,06,15,202408.21423867514
26,06,16,148723.62257808316
26,06,17,72534.54500529419
26,06,18,131099.20936398333
26,06,19,23192.90257432953
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,876.7393453886067
27,06,03,33263.0836074657
27,06,04,63893.989582934606
27,06,05,226712.34496480846
27,06,06,327300.7903130388
27,06,07,404431.2939947262
27,06,08,482278.2067682867
27,06,09,450615.7060637914
27,06,10,541349.0055685213
27,06,11,445199.8873453084
27,06,12,499531.93601307296
27,06,13,431581.24216481484
27,06,14,382084.2948827993
27,06,15,368208.08789738896
27,06,16,343258.19683973264
27,06,17,216644.5296496699
27,06,18,56654.894314144854
27,06,19,3449.271832267703
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,48775.57871895433
28,06,04,129551.7923951649
28,06,05,226885.56416730038
28,06,06,323515.6072000631
28,06,07,406087.96949791734
28,06,08,484771.51329574996
28,06,09,539596.269373892
28,06,10,567667.7543970759
28,06,11,547039.6818290368
28,06,12,531217.2656164546
28,06,13,433171.7667732794
28,06,14,344137.2302694351
28,06,15,237832.2481871955
28,06,16,117351.51541905031
28,06,17,54054.38068798944
28,06,18,11128.446421644878
28,06,19,14609.205508882085
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,7807.376608513826
29,06,04,16419.41812392913
29,06,05,39483.202189399395
29,06,06,110448.71889233697
29,06,07,256013.0152059136
29,06,08,370381.5171130966
29,06,09,363080.3111404377
29,06,10,373428.9103609691
29,06,11,357876.12353665486
29,06,12,242462.4998155361
29,06,13,280084.2502497832
29,06,14,128463.44875104507
29,06,15,218229.2754708048
29,06,16,198565.68062063734
29,06,17,203414.60300383586
29,06,18,143699.52596905705
29,06,19,42284.68112109509
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,51190.34335060018
30,06,04,132631.5908047135
30,06,05,218686.1679056482
30,06,06,326944.09656720137
30,06,07,408027.1564263921
30,06,08,477167.9716720374
30,06,09,498123.4104301308
30,06,10,456287.73804909346
30,06,11,176832.48294423483
30,06,12,521982.99988388066
30,06,13,535727.2063325106
30,06,14,397037.9685429918
30,06,15,203535.03644753213
30,06,16,223511.81639288177
30,06,17,159569.5204487749
30,06,18,107594.37795120163
30,06,19,13699.6647383673
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,6908.658023524124
01,07,04,15532.055655411905
01,07,05,25858.767508678502
01,07,06,175627.65922840277
01,07,07,144908.7968750646
01,07,08,374571.52595397487
01,07,09,188643.77511655889
01,07,10,61796.46376083151
01,07,11,130937.44765877706
01,07,12,116332.91488977091
01,07,13,162446.10853088915
01,07,14,256088.70730119996
01,07,15,234826.16299876454
01,07,16,302580.0973109845
01,07,17,89499.44669793494
01,07,18,73946.82733974575
01,07,19,31258.17961832895
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,52651.42786861616
02,07,04,131708.98270478312
02,07,05,212327.44628926157
02,07,06,184965.44214884753
02,07,07,393665.1500102047
02,07,08,462927.6475765969
02,07,09,525802.5702972636
02,07,10,552485.7935590112
02,07,11,559420.3059165686
02,07,12,524502.4648765599
02,07,13,474831.62251877674
02,07,14,344399.836236601
02,07,15,333362.99748288863
02,07,16,105776.863546043
02,07,17,136721.67580077334
02,07,18,97025.99347657262
02,07,19,4264.948663795556
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,6861.850334925583
03,07,04,15299.404223254309
03,07,05,36952.441405524296
03,07,06,190063.01360950572
03,07,07,211250.14720669325
03,07,08,360428.856307514
03,07,09,379034.81425234064
03,07,10,405570.96568673477
03,07,11,245262.79252969232
03,07,12,240281.9318295999
03,07,13,227627.3305392807
03,07,14,136357.09035386515
03,07,15,243402.7266865309
03,07,16,166828.34229677837
03,07,17,108339.80579912393
03,07,18,126932.80581302341
03,07,19,20040.725421377454
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,53465.2667564556
04,07,04,130298.23350396499
04,07,05,212349.9677671208
04,07,06,317220.5812786743
04,07,07,392763.8934082796
04,07,08,454617.49358095624
04,07,09,484451.4336021314
04,07,10,483297.0055421786
04,07,11,561143.3980362203
04,07,12,554568.6440310426
04,07,13,484233.4735847735
04,07,14,271254.5092127234
04,07,15,421159.3247060545
04,07,16,328436.3120641035
04,07,17,218948.23452889803
04,07,18,121766.15920070838
04,07,19,14411.37928555935
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,43381.370129937335
05,07,04,36959.50405679192
05,07,05,105314.79875086965
05,07,06,309097.3639969576
05,07,07,383192.5262864826
05,07,08,446291.73907911667
05,07,09,466790.99589179485
05,07,10,494743.4897498513
05,07,11,480588.34876977664
05,07,12,456938.44865409064
05,07,13,514140.2460987633
05,07,14,450211.30049945274
05,07,15,351385.0233531967
05,07,16,232657.464841596
05,07,17,185677.41016624082
05,07,18,26626.106881697124
05,07,19,12602.896823844072
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,11062.149503892517
06,07,04,101050.4945412614
06,07,05,198960.91220464275
06,07,06,299401.13447778235
06,07,07,388675.12954586884
06,07,08,332921.1780131166
06,07,09,418277.87633684574
06,07,10,557265.3174269703
06,07,11,567592.6579806124
06,07,12,478183.6610792468
06,07,13,416079.6858906417
06,07,14,427162.85507588065
06,07,15,253104.07809976046
06,07,16,85260.75474997867
06,07,17,43246.270675268635
06,07,18,63710.852638761135
06,07,19,14669.572397193457
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,6092.760653711339
07,07,04,34506.43301375789
07,07,05,27553.208938280128
07,07,06,58811.6223102363
07,07,07,110867.322314485
07,07,08,209258.12015493598
07,07,09,265112.40514045366
07,07,10,506287.1955294528
07,07,11,481671.29870234337
07,07,12,448354.7780731908
07,07,13,296845.74025359686
07,07,14,327211.3922537626
07,07,15,95352.29701849663
07,07,16,54646.28425142558
07,07,17,29276.94943122029
07,07,18,9539.60562711166
07,07,19,2613.4327060894702
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,6087.407129522408
08,07,04,14742.012025031981
08,07,05,26788.51314286479
08,07,06,37951.19786435123
08,07,07,56726.43483800119
08,07,08,68617.582481565
08,07,09,83927.50416231545
08,07,10,83220.50982866388
08,07,11,74887.02782486106
08,07,12,74934.4872746624
08,07,13,55378.419431532784
08,07,14,60541.73905842471
08,07,15,133109.9922404574
08,07,16,76899.2608191273
08,07,17,35757.18057758996
08,07,18,48034.693982559664
08,07,19,22315.925818529882
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,6133.101984732477
09,07,04,14830.260678358914
09,07,05,27773.064238772142
09,07,06,47410.56332942123
09,07,07,101990.86746429489
09,07,08,155002.37186208778
09,07,09,238715.97614958175
09,07,10,289997.644758541
09,07,11,318457.75142722327
09,07,12,366913.04691945435
09,07,13,148320.7559699239
09,07,14,87268.20967651962
09,07,15,160535.61571245283
09,07,16,136988.9019625072
09,07,17,84438.1877800951
09,07,18,134743.66047742602
09,07,19,32615.719527899277
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,41914.55337019931
10,07,04,125135.28215491593
10,07,05,211124.37713435685
10,07,06,308753.54263154796
10,07,07,393748.0742246461
10,07,08,458434.44776078
10,07,09,511747.9867202763
10,07,10,550205.8746779436
10,07,11,574525.7757257482
10,07,12,549012.4731117347
10,07,13,416456.60493807297
10,07,14,224867.45866090932
10,07,15,198668.23191076674
10,07,16,67475.35599459984
10,07,17,71910.99550504544
10,07,18,25441.356857289276
10,07,19,2569.4361379676157
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,6004.105140698451
11,07,04,91904.61708128332
11,07,05,204653.00564102037
11,07,06,297347.8461811806
11,07,07,381080.08555574063
11,07,08,448067.8779880823
11,07,09,502427.52444596565
11,07,10,540231.2702170335
11,07,11,567163.8659359798
11,07,12,188345.2027712937
11,07,13,443371.71426629566
11,07,14,223720.34715028238
11,07,15,126421.91219147411
11,07,16,215349.84978026833
11,07,17,215244.32546508737
11,07,18,123749.29262279776
11,07,19,15263.605478811827
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,31493.582410717165
12,07,04,25485.906745670232
12,07,05,177311.3459143812
12,07,06,172081.16565066625
12,07,07,274907.8572487708
12,07,08,451705.66471854236
12,07,09,503439.4799148561
12,07,10,429326.6326720272
12,07,11,158650.93712012836
12,07,12,277185.7259848416
12,07,13,87930.215711274
12,07,14,74816.3684117548
12,07,15,110256.39005331838
12,07,16,61453.478629555895
12,07,17,50027.503655544715
12,07,18,21381.193315841356
12,07,19,1721.9239224478497
12,07,20,0.0
12,07,21,0.0
12,07,22,0.0
12,07,23,0.0
13,07,00,0.0
13,07,01,0.0
13,07,02,0.0
13,07,03,5166.334479960391
13,07,04,13674.928251301591
13,07,05,135691.088666181
13,07,06,287451.85610907694
