Day,Month,Hour,Power [W]
27,05,09,112386.96662631241
27,05,10,127487.73098310664
27,05,11,134826.5129308112
27,05,12,122208.62461508879
27,05,13,128106.5351891282
27,05,14,117012.98005034827
27,05,15,98758.1796048868
27,05,16,67869.59754037803
27,05,17,44899.677467059664
27,05,18,22972.365847890444
27,05,19,8254.38088508993
27,05,20,1223.42170182521
27,05,21,0.0
27,05,22,0.0
27,05,23,0.0
28,05,00,0.0
28,05,01,0.0
28,05,02,0.0
28,05,03,1888.6435783817535
28,05,04,8973.602419971607
28,05,05,30204.14851924764
28,05,06,53158.63357877054
28,05,07,77976.76567624485
28,05,08,97253.49940852655
28,05,09,113299.74861814862
28,05,10,128392.89117704547
28,05,11,136492.31880248126
28,05,12,136123.11017232126
28,05,13,129041.38922540648
28,05,14,117251.03927534935
28,05,15,99733.5403379194
28,05,16,76297.57996922548
28,05,17,51147.582614084444
28,05,18,26177.648780425465
28,05,19,8653.530449667594
28,05,20,1412.8134966682474
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,2353.1345151183386
29,05,04,12379.42746565459
29,05,05,31110.617670376123
29,05,06,53782.00376883734
29,05,07,79250.40433432121
29,05,08,97246.42524667754
29,05,09,112141.77768164495
29,05,10,126584.94769059271
29,05,11,134171.6841129571
29,05,12,121650.18832692821
29,05,13,116466.75810028313
29,05,14,105112.50524299004
29,05,15,98529.51010417385
29,05,16,75871.10354659468
29,05,17,50513.25477367983
29,05,18,26265.324494774803
29,05,19,9825.106072029883
29,05,20,1613.6288252223112
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,1864.7471508993576
30,05,04,6808.578817625314
30,05,05,27145.327011592362
30,05,06,52219.285407188516
30,05,07,76353.89641523642
30,05,08,95040.29710012977
30,05,09,88534.47669190698
30,05,10,125520.46204735621
30,05,11,134082.07086136576
30,05,12,133580.37219801804
30,05,13,134508.91564791082
30,05,14,115182.66065301502
30,05,15,98139.60288039074
30,05,16,81818.94329664251
30,05,17,51076.09987993562
30,05,18,26774.446793146206
30,05,19,10047.077485875168
30,05,20,1629.5149567878677
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,2897.0285925707117
31,05,04,7045.528028326683
31,05,05,17706.779181834983
31,05,06,41917.0879005664
31,05,07,70606.12345476764
31,05,08,89568.45032278646
31,05,09,105876.42654726704
31,05,10,130213.74772489077
31,05,11,138982.0969694977
31,05,12,138522.8754002134
31,05,13,131333.142119573
31,05,14,119626.61349576846
31,05,15,101655.4676529182
31,05,16,78340.54350176046
31,05,17,52226.58895117606
31,05,18,15570.949146187799
31,05,19,8693.991412410665
31,05,20,1656.3876714391965
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,2779.053571557779
01,06,04,13077.332136754952
01,06,05,31511.619675609152
01,06,06,54476.60631285947
01,06,07,78935.68026250642
01,06,08,98018.35652359016
01,06,09,114441.71645055873
01,06,10,129863.6665516076
01,06,11,138097.2682893926
01,06,12,137766.6087199952
01,06,13,130155.85126408456
01,06,14,118620.54761098328
01,06,15,100701.75592384784
01,06,16,77203.99263206897
01,06,17,52045.28056907251
01,06,18,27245.111049888168
01,06,19,9661.703663535895
01,06,20,1814.9332951319664
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,2746.7871086999507
02,06,04,13227.994691984572
02,06,05,31389.840335267032
02,06,06,54228.54818053453
02,06,07,77980.84939723408
02,06,08,95852.24653908126
02,06,09,110999.90106398716
02,06,10,125732.6149365753
02,06,11,132427.66629956936
02,06,12,132105.69233215493
02,06,13,125558.04686630478
02,06,14,114655.24125926851
02,06,15,97790.25302346493
02,06,16,75553.2913017352
02,06,17,50820.23466733902
02,06,18,26717.999460981096
02,06,19,9703.9409412658
02,06,20,1966.4928711384296
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,2902.970341688113
03,06,04,13245.714452900764
03,06,05,31249.71557744606
03,06,06,53634.59761076616
03,06,07,77176.46275030123
03,06,08,94345.18720086745
03,06,09,110285.39353232109
03,06,10,123890.86617616912
03,06,11,130237.51546371005
03,06,12,129661.35627642734
03,06,13,123543.48492261868
03,06,14,113774.49438848725
03,06,15,96983.51954915193
03,06,16,75036.66052795667
03,06,17,50982.10600600262
03,06,18,27054.51379467908
03,06,19,9871.231493782378
03,06,20,2161.8070569633937
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,2221.434029652882
04,06,04,12853.326835226064
04,06,05,30241.446395101626
04,06,06,51990.362280594796
04,06,07,75866.57269463332
04,06,08,74669.05433070274
04,06,09,87871.26991536998
04,06,10,130271.11850759032
04,06,11,140127.28074860494
04,06,12,140589.40216552137
04,06,13,131539.31674813316
04,06,14,121119.52115571353
04,06,15,103468.78818230602
04,06,16,78964.23202859555
04,06,17,50713.08027615256
04,06,18,27310.012240193675
04,06,19,11174.438639542479
04,06,20,2333.4425617579864
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,2243.127569422966
05,06,04,13019.766827099686
05,06,05,30513.949916652215
05,06,06,52475.22861110628
05,06,07,75651.38718616456
05,06,08,93169.979929921
05,06,09,108363.44455131511
05,06,10,129239.46203653606
05,06,11,140254.6394780871
05,06,12,131707.78147224835
05,06,13,123867.41651050316
05,06,14,101928.05372661658
05,06,15,87709.63761225855
05,06,16,76069.53536944231
05,06,17,51580.62729725339
05,06,18,27725.781877474383
05,06,19,10408.009550214027
05,06,20,2184.0778992422
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,2644.6446687351217
06,06,04,13400.208474058414
06,06,05,30897.890570742802
06,06,06,53653.31896589224
06,06,07,77076.76441715583
06,06,08,95554.52429140848
06,06,09,112167.27856682621
06,06,10,134281.43696586433
06,06,11,143140.2146193753
06,06,12,142604.7890922811
06,06,13,135178.16377902505
06,06,14,124251.80765238647
06,06,15,106888.65550876338
06,06,16,82361.36813201329
06,06,17,55967.56754701722
06,06,18,30199.511034565327
06,06,19,10780.554349300206
06,06,20,2195.197738356857
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,3087.737126013597
07,06,04,13434.52169753988
07,06,05,23696.886317016775
07,06,06,42169.01120977509
07,06,07,60286.00847488556
07,06,08,95293.73881217117
07,06,09,111032.8028838798
07,06,10,126076.73318810662
07,06,11,133073.41531431573
07,06,12,132899.34296944618
07,06,13,125553.6627756446
07,06,14,115504.66439621424
07,06,15,99941.51000775912
07,06,16,77232.01216485923
07,06,17,52544.97510293337
07,06,18,28361.645689197037
07,06,19,10781.693402635883
07,06,20,2405.013437956957
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,3322.2713495741154
08,06,04,14692.3103532019
08,06,05,33659.24267411975
08,06,06,57880.248497291344
08,06,07,60565.93796281901
08,06,08,76160.94132457164
08,06,09,88861.18790194881
08,06,10,99959.06166819691
08,06,11,105426.01154893838
08,06,12,105991.5544162687
08,06,13,100701.540160821
08,06,14,106432.27138021617
08,06,15,90730.66740452404
08,06,16,77204.90714489888
08,06,17,52593.01017795384
08,06,18,28530.50389287088
08,06,19,12000.137133061235
08,06,20,2788.207767529835
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,3051.959349721912
09,06,04,14380.559200110525
09,06,05,33219.39631233995
09,06,06,56799.653941968645
09,06,07,81586.24037933908
09,06,08,100723.47550879788
09,06,09,89938.40040145963
09,06,10,79790.77905606362
09,06,11,107734.48572783718
09,06,12,108184.69622946091
09,06,13,46718.584728872585
09,06,14,94006.47290139948
09,06,15,103191.35916538467
09,06,16,62084.92236104865
09,06,17,54979.559853267834
09,06,18,30171.10233034419
09,06,19,11664.382716787215
09,06,20,2680.152817484226
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,3338.54826574532
10,06,04,14018.562859603087
10,06,05,31982.92232498636
10,06,06,54594.27381108103
10,06,07,82431.51062242924
10,06,08,101077.8198630236
10,06,09,118099.41402887784
10,06,10,134740.12938942292
10,06,11,144044.711932026
10,06,12,143361.98022556552
10,06,13,136524.0392032239
10,06,14,125309.47539013995
10,06,15,107408.43371029336
10,06,16,83296.14292062685
10,06,17,57113.36485356633
10,06,18,31147.827466199058
10,06,19,11920.56845012494
10,06,20,2604.514064411127
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,0.0
11,06,03,1867.0964439230384
11,06,04,8067.303983867936
11,06,05,18667.135407412818
11,06,06,32001.519665014028
11,06,07,28099.6115344995
11,06,08,97224.94907507955
11,06,09,104101.27645193206
11,06,10,117080.66106312674
11,06,11,107788.40257643868
11,06,12,125284.06815781497
11,06,13,131729.25810978483
11,06,14,109664.63504507966
11,06,15,80195.52218517291
11,06,16,80929.83841542232
11,06,17,41727.912916260364
11,06,18,30271.46524603851
11,06,19,12551.388383240183
11,06,20,2260.9011687909115
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,0.0
12,06,03,2478.047999301127
12,06,04,13949.026901521953
12,06,05,31827.32553020454
12,06,06,54113.29314152972
12,06,07,77291.90554351317
12,06,08,95598.64912766704
12,06,09,110727.66601324189
12,06,10,125634.17496501048
12,06,11,134011.24872036235
12,06,12,133730.4531368134
12,06,13,128210.08275818669
12,06,14,117497.08507295242
12,06,15,106219.43043222843
12,06,16,71099.09295464629
12,06,17,48167.2799785039
12,06,18,22075.643937043886
12,06,19,9385.062132430157
12,06,20,2261.0915399816913
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,0.0
13,06,03,3323.724777709009
13,06,04,14185.89367008095
13,06,05,31914.97079019312
13,06,06,49573.314176305976
13,06,07,61068.57812051082
13,06,08,77202.63969748253
13,06,09,90935.89374936813
13,06,10,101753.00846030616
13,06,11,136564.79503331627
13,06,12,137692.71029660484
13,06,13,130404.23435163556
13,06,14,119876.55707801234
13,06,15,101987.34227850569
13,06,16,80656.00436705006
13,06,17,54897.63833885279
13,06,18,30165.56734396449
13,06,19,12572.262004919843
13,06,20,2831.164305924921
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,0.0
14,06,03,3342.5758845663036
14,06,04,15337.482011310081
14,06,05,34985.69874347187
14,06,06,59936.52724606602
14,06,07,83843.97713092626
14,06,08,98493.58892903232
14,06,09,113958.86496032338
14,06,10,129302.11936278903
14,06,11,138238.32611721888
14,06,12,138509.81910552992
14,06,13,132300.08582237732
14,06,14,121203.6799056876
14,06,15,103909.59173254411
14,06,16,81620.6149584172
14,06,17,55647.32311939739
14,06,18,30748.01892358854
14,06,19,13529.910336822124
14,06,20,3262.184010238092
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,0.0
15,06,03,3848.6821614543414
15,06,04,15736.339271472634
15,06,05,35702.019829208555
15,06,06,60819.87461881065
15,06,07,85359.78917952054
15,06,08,104391.56668200383
15,06,09,121468.43689654137
15,06,10,136993.30112847858
15,06,11,147469.33771066196
15,06,12,147963.16375577546
15,06,13,132076.00813573666
15,06,14,121860.09904049104
15,06,15,103230.15949815593
15,06,16,86739.50699521291
15,06,17,59093.65330309025
15,06,18,23140.170351838562
15,06,19,13074.48445437717
15,06,20,3060.9520171540244
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,0.0
16,06,03,2782.9553442461147
16,06,04,11053.448211711979
16,06,05,26237.990908772383
16,06,06,56686.14455335825
16,06,07,79826.52134672376
16,06,08,98717.86235385766
16,06,09,115431.54645012027
16,06,10,136462.1200540029
16,06,11,145664.3744576228
16,06,12,147100.03733215213
16,06,13,131806.19887214256
16,06,14,121633.02159905176
16,06,15,103661.6493295476
16,06,16,81840.45825989547
16,06,17,56131.71396597821
16,06,18,23541.78805387372
16,06,19,13359.07497721678
16,06,20,3075.906235374399
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,0.0
17,06,03,3838.357961829979
17,06,04,15936.870721438068
17,06,05,35685.75986195131
17,06,06,61004.80721453007
17,06,07,85066.21415496798
17,06,08,103886.02663952216
17,06,09,119802.38863127248
17,06,10,135800.9208087662
17,06,11,145446.65772827843
17,06,12,144879.31731030066
17,06,13,130562.44811205697
17,06,14,119028.80409196886
17,06,15,102900.69955810353
17,06,16,85740.15989029792
17,06,17,54951.76036732956
17,06,18,30584.56142665159
17,06,19,12987.118258816721
17,06,20,3061.5119684588153
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,0.0
18,06,03,3507.576636254523
18,06,04,14990.699995704563
18,06,05,34083.175931667574
18,06,06,58265.1916722657
18,06,07,81931.46070027284
18,06,08,96184.72632000131
18,06,09,111737.00732308808
18,06,10,133119.97791244724
18,06,11,134521.2811652798
18,06,12,134988.34820929528
18,06,13,136446.20260358366
18,06,14,125597.67502807344
18,06,15,107412.22138197774
18,06,16,84608.83100212732
18,06,17,54170.84520747939
18,06,18,30570.832163168336
18,06,19,13064.640521907957
18,06,20,3185.6776352732068
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,0.0
19,06,03,3459.6742387364557
19,06,04,10548.858610511874
19,06,05,28680.550276601978
19,06,06,49179.573268663225
19,06,07,69757.75660738956
19,06,08,76228.4035726288
19,06,09,71562.70707557898
19,06,10,117401.07088023981
19,06,11,49412.105310676096
19,06,12,49688.18677553225
19,06,13,120451.14260988565
19,06,14,95128.5817026412
19,06,15,94437.01106908143
19,06,16,73651.14155922887
19,06,17,49853.96933653898
19,06,18,28801.67250656424
19,06,19,13479.059817751164
19,06,20,3310.499087699269
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,0.0
20,06,03,2101.928142674944
20,06,04,10646.489239928762
20,06,05,18950.130803420103
20,06,06,32212.355656005122
20,06,07,47786.22965229242
20,06,08,97170.54839557846
20,06,09,113406.9465821655
20,06,10,129940.01928929987
20,06,11,139385.17904571153
20,06,12,139995.57231589963
20,06,13,141230.04249723346
20,06,14,130781.65008438363
20,06,15,105703.32863366044
20,06,16,83756.91294191316
20,06,17,56811.093673107986
20,06,18,29354.848582631996
20,06,19,13736.934669569182
20,06,20,2914.549947087895
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,0.0
21,06,03,3525.503654376629
21,06,04,14100.43243405672
21,06,05,29090.473293757528
21,06,06,54746.469651074185
21,06,07,70532.23028645688
21,06,08,96685.87196603142
21,06,09,112865.8156728698
21,06,10,128359.41640920311
21,06,11,136942.41561348535
21,06,12,137602.22983500827
21,06,13,130581.0891486556
21,06,14,135251.88360325494
21,06,15,102497.59678775966
21,06,16,85953.32883541225
21,06,17,55344.56406112295
21,06,18,31359.15566106732
21,06,19,13364.853645488594
21,06,20,3248.5615053613183
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,0.0
22,06,03,3350.294677464184
22,06,04,15334.513760289661
22,06,05,34295.88507732596
22,06,06,58836.4389573623
22,06,07,81771.9752371969
22,06,08,101117.03297133667
22,06,09,117607.85572094245
22,06,10,125904.08850271505
22,06,11,134043.90614614074
22,06,12,134646.09109183395
22,06,13,135255.61683278673
22,06,14,119622.2177996148
22,06,15,102861.88609007852
22,06,16,79845.16222212987
22,06,17,54843.41592174396
22,06,18,31936.389612835625
22,06,19,14149.003735202808
22,06,20,3432.7578017194096
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,0.0
23,06,03,2738.4222286610066
23,06,04,14306.419446611659
23,06,05,32568.85002546952
23,06,06,24425.10993535517
23,06,07,77670.77592053122
23,06,08,96299.44915901957
23,06,09,112368.31945059296
23,06,10,125554.66138323132
23,06,11,133205.62075881008
23,06,12,134172.22897845999
23,06,13,134297.1792385834
23,06,14,124422.46085090694
23,06,15,107120.65196707848
23,06,16,84247.31694263036
23,06,17,59107.59055756146
23,06,18,33064.48495105487
23,06,19,13991.971373968547
23,06,20,3399.721444499808
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,0.0
24,06,03,3281.514795732244
24,06,04,12188.328997339991
24,06,05,24108.017818441916
24,06,06,42436.132380604606
24,06,07,70229.53632822917
24,06,08,88478.06643312784
24,06,09,103979.99771481447
24,06,10,102020.96203819431
24,06,11,137790.27558322845
24,06,12,109839.19243982046
24,06,13,132304.26455968973
24,06,14,121776.74535607063
24,06,15,104837.68048420965
24,06,16,82468.11318632182
24,06,17,57289.61443108125
24,06,18,32150.113524309083
24,06,19,13767.256505024288
24,06,20,2489.9158065266665
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,0.0
25,06,03,3324.8075647222718
25,06,04,14672.386247518429
25,06,05,33712.15342619301
25,06,06,57124.58386399143
25,06,07,80597.32032198645
25,06,08,99848.066121364
25,06,09,116186.64209161227
25,06,10,131383.52993960638
25,06,11,140212.38085075794
25,06,12,133633.8701159402
25,06,13,100191.05856208029
25,06,14,116236.88200181507
25,06,15,90598.33952633617
25,06,16,44509.340627319
25,06,17,31316.07613908993
25,06,18,18175.54603718199
25,06,19,13349.830649905236
25,06,20,3233.35927422052
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,0.0
26,06,03,3279.4282477068405
26,06,04,13791.00814903087
26,06,05,31081.515015012163
26,06,06,52977.942252568486
26,06,07,79905.41288277209
26,06,08,99496.63659643731
26,06,09,109896.40998131264
26,06,10,124100.42923205026
26,06,11,132791.35707675017
26,06,12,133274.34664312258
26,06,13,134055.65830473654
26,06,14,123466.52199493561
26,06,15,106231.99015708471
26,06,16,84180.04114836699
26,06,17,58387.231480698254
26,06,18,32778.044625718714
26,06,19,13757.665290075247
26,06,20,3399.870426502852
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,0.0
27,06,03,3537.1690817725357
27,06,04,14762.33496598403
27,06,05,33578.706793599544
27,06,06,56570.4946590719
27,06,07,80114.5842586797
27,06,08,98869.73616932437
27,06,09,114957.82771741031
27,06,10,129308.4141469387
27,06,11,131308.93218840068
27,06,12,131171.64175265934
27,06,13,125834.70637302702
27,06,14,116427.15997944174
27,06,15,99662.14078904838
27,06,16,79184.43071249267
27,06,17,55654.90628722397
27,06,18,31173.523511030246
27,06,19,14142.274540961982
27,06,20,3433.0037267163057
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,2456.4357447569655
28,06,04,7549.506958587273
28,06,05,30995.97898770525
28,06,06,52552.453382257634
28,06,07,75245.88731483593
28,06,08,94078.96287988158
28,06,09,110937.85266911861
28,06,10,125829.95299444137
28,06,11,134300.84388473094
28,06,12,135660.7987062662
28,06,13,128883.89102432912
28,06,14,119180.60409549599
28,06,15,101664.60363759131
28,06,16,79822.97908717633
28,06,17,55955.43105554479
28,06,18,31542.534182394447
28,06,19,14170.773284581746
28,06,20,3416.443639221731
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,3137.3284822863457
29,06,04,9935.263351549052
29,06,05,17969.492056322983
29,06,06,41426.18993161237
29,06,07,76363.89812665794
29,06,08,95457.00438345196
29,06,09,103196.11354766817
29,06,10,116726.92022018792
29,06,11,125848.095036143
29,06,12,49760.44193668191
29,06,13,120758.33824036183
29,06,14,122151.09703716115
29,06,15,104634.89230289106
29,06,16,74566.08388704747
29,06,17,43801.2728605699
29,06,18,29173.483145249615
29,06,19,10241.708101028464
29,06,20,1248.2377645815832
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,2502.73836980794
30,06,04,4600.317661763431
30,06,05,28172.545889952704
30,06,06,48440.87179931656
30,06,07,69789.14602393242
30,06,08,95947.8792302299
30,06,09,112722.56809131835
30,06,10,117297.02884535294
30,06,11,136639.705793123
30,06,12,108552.70573242889
30,06,13,131029.248101952
30,06,14,94338.09607640043
30,06,15,80850.80416538182
30,06,16,48422.31933040012
30,06,17,31397.673404496847
30,06,18,24651.576224962282
30,06,19,7701.998906210157
30,06,20,2861.5758360834534
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,2283.8022139139684
01,07,04,9657.488768316862
01,07,05,22927.32052785371
01,07,06,40917.37869144924
01,07,07,74906.06075411291
01,07,08,94614.2305751944
01,07,09,110699.8762024571
01,07,10,124435.81942765029
01,07,11,121405.46092365833
01,07,12,133600.52927850804
01,07,13,127896.21613582055
01,07,14,118393.9301916204
01,07,15,102430.18239459966
01,07,16,86132.35738434215
01,07,17,58702.39525998177
01,07,18,32972.76465164767
01,07,19,13769.53501840268
01,07,20,3416.1137195677966
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,2325.4024260276437
02,07,04,14104.17787876826
02,07,05,32728.619304636257
02,07,06,56625.999241631886
02,07,07,80403.82595203152
02,07,08,99206.26687219189
02,07,09,115675.09747922601
02,07,10,130490.26299079422
02,07,11,139725.21570455102
02,07,12,132720.11738358997
02,07,13,125816.19926323018
02,07,14,116450.65664299979
02,07,15,100295.19336484822
02,07,16,79858.69529189283
02,07,17,54218.66235018989
02,07,18,30267.631543999974
02,07,19,13864.395765460533
02,07,20,3399.3619044491093
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,3125.198925138503
03,07,04,13573.988056625732
03,07,05,32251.99811823665
03,07,06,55590.97343990887
03,07,07,79293.24501095025
03,07,08,97746.58197927709
03,07,09,114347.7624075159
03,07,10,128369.05586446228
03,07,11,137898.36535928393
03,07,12,130353.46431955473
03,07,13,124657.18344353535
03,07,14,115618.20209225162
03,07,15,99507.55392507123
03,07,16,79065.97769053146
03,07,17,54677.57354724531
03,07,18,30462.905388261566
03,07,19,12741.613816547822
03,07,20,2959.771005534704
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,2859.056326749732
04,07,04,11929.065386857814
04,07,05,29476.733482962358
04,07,06,51083.86369250866
04,07,07,74097.88433200917
04,07,08,91655.03241949786
04,07,09,107849.5648560723
04,07,10,122453.80401257875
04,07,11,130425.45601467439
04,07,12,130410.48951194741
04,07,13,125110.9278619975
04,07,14,115842.53201983136
04,07,15,99892.1901282303
04,07,16,79137.31358566329
04,07,17,54224.950979139845
04,07,18,30033.08982178036
04,07,19,12613.587843421044
04,07,20,2944.931376566441
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,2685.817789874421
05,07,04,11797.5584384818
05,07,05,29817.184073017765
05,07,06,52566.96751261674
05,07,07,75910.31560496886
05,07,08,93733.24880216602
05,07,09,109203.06947633164
05,07,10,122727.51707233215
05,07,11,131601.58233527234
05,07,12,131480.6717303646
05,07,13,132755.39850430278
05,07,14,122230.78629145265
05,07,15,106164.34968225987
05,07,16,78440.45242841827
05,07,17,53707.209637296415
05,07,18,29955.040144609335
05,07,19,12645.796008634758
05,07,20,2944.7094125726285
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,2687.8157865888015
06,07,04,11761.98130826423
06,07,05,29562.552711248038
06,07,06,51742.51779558799
06,07,07,74775.12655656191
06,07,08,92449.93285487639
06,07,09,108552.79466206234
06,07,10,122038.1169875382
06,07,11,129404.70671876066
06,07,12,130837.80830964394
06,07,13,124166.36111353681
06,07,14,114698.24582335919
06,07,15,98407.37022127993
06,07,16,83025.48572630582
06,07,17,53124.69327408739
06,07,18,29492.047784786522
06,07,19,12309.438784812286
06,07,20,2915.2736020074935
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,2482.7375222462397
07,07,04,11162.434589343902
07,07,05,28923.048708652466
07,07,06,51141.564267405105
07,07,07,73900.01761349762
07,07,08,91531.53267032307
07,07,09,106655.81780445366
07,07,10,119308.89442469916
07,07,11,128506.53385362384
07,07,12,129082.12894169927
07,07,13,123929.08127846308
07,07,14,113720.2478397995
07,07,15,98091.95431730221
07,07,16,77326.79624061711
07,07,17,52753.13309370596
07,07,18,29328.769903008764
07,07,19,12092.347046525632
07,07,20,2695.3549807302957
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,2462.421574939035
08,07,04,11179.506217886132
08,07,05,28662.845940142768
08,07,06,50685.919861494316
08,07,07,72973.06204931783
08,07,08,91736.23291984387
08,07,09,106565.9732933149
08,07,10,119726.30320585487
08,07,11,127466.00888886717
08,07,12,128034.6667086076
08,07,13,122164.10684979097
08,07,14,112600.12415932471
08,07,15,97975.07078964364
08,07,16,77508.62897185846
08,07,17,52205.516467578476
08,07,18,28836.575090237744
08,07,19,11426.142615742096
08,07,20,2722.3735651175293
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,2254.550407427731
09,07,04,10709.340270855444
09,07,05,28322.10320028519
09,07,06,50203.025392217794
09,07,07,72427.79199408268
09,07,08,89986.48951325112
09,07,09,105530.9846424602
09,07,10,119131.9077237001
09,07,11,127215.11964886897
09,07,12,127881.19827873289
09,07,13,122148.78998378567
09,07,14,110103.77902581636
09,07,15,96462.416735764
09,07,16,78005.34074038654
09,07,17,51918.95472959394
09,07,18,28874.454937537972
09,07,19,11377.163704945257
09,07,20,2735.7251113152442
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,2250.7992471688867
10,07,04,10424.076620192143
10,07,05,28025.32808343087
10,07,06,50246.83716651386
10,07,07,72022.9296604328
10,07,08,89914.03397508201
10,07,09,104722.37400430167
10,07,10,118479.66637147713
10,07,11,125398.8346663801
10,07,12,126942.43805192212
10,07,13,120872.26091344358
10,07,14,111087.02660518227
10,07,15,96180.5469500557
10,07,16,80553.03269407689
10,07,17,52080.61677836765
10,07,18,29265.55080488709
10,07,19,11384.328600818779
10,07,20,2617.884534606504
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
