Day,Month,Hour,Power [W]
28,05,09,1581.0085887557848
28,05,10,1540.2226808206262
28,05,11,1426.6022108368327
28,05,12,1289.0652794620823
28,05,13,1054.8347350347146
28,05,14,739.3250287997263
28,05,15,487.0155868478449
28,05,16,349.41683064946295
28,05,17,258.64459535880655
28,05,18,170.81420785696355
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,252.47043776554003
29,05,04,740.1693293915321
29,05,05,607.4644448950556
29,05,06,417.42639371422865
29,05,07,871.9645351652607
29,05,08,1190.625678953767
29,05,09,1341.162713357618
29,05,10,796.6164724268883
29,05,11,508.3776209081817
29,05,12,499.95381722047597
29,05,13,161.63162260395342
29,05,14,250.7392220600725
29,05,15,135.4167746086836
29,05,16,83.33532999572107
29,05,17,172.38851708674952
29,05,18,30.271867793452106
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,17.68920916422329
30,05,04,52.91458517638898
30,05,05,1034.233476236639
30,05,06,1412.1099976957216
30,05,07,1531.8033898267977
30,05,08,1220.7068580664748
30,05,09,1428.4119465563747
30,05,10,1276.8478832591425
30,05,11,947.3264038905393
30,05,12,913.1502345538737
30,05,13,872.1276761956275
30,05,14,697.9925480009081
30,05,15,518.3885649883936
30,05,16,376.6959218023307
30,05,17,250.3889408110968
30,05,18,144.30759065766455
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,17.83275275173822
31,05,04,662.6968351043074
31,05,05,1013.4173062564813
31,05,06,1367.15999636666
31,05,07,1518.8436428657915
31,05,08,1427.911081466028
31,05,09,1128.4113038390233
31,05,10,933.7525929778617
31,05,11,493.23895247360156
31,05,12,660.7586609891284
31,05,13,599.3101430169565
31,05,14,725.4678768039386
31,05,15,502.69335594684156
31,05,16,345.87865847964326
31,05,17,200.61253819366246
31,05,18,172.50996183521266
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,17.25773599355745
01,06,04,162.5017841534503
01,06,05,1202.033093812937
01,06,06,1188.0875430835745
01,06,07,1510.3648889605736
01,06,08,1553.6518825324115
01,06,09,1451.5918079937294
01,06,10,1370.2720877245397
01,06,11,1414.7478121753602
01,06,12,1229.6855303878046
01,06,13,997.5992247158753
01,06,14,759.3091254566747
01,06,15,499.6976873627092
01,06,16,358.4868452648344
01,06,17,269.8559397974973
01,06,18,173.04716506721888
01,06,19,4.25133229563444
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,54.67340954115514
02,06,04,362.2218291773319
02,06,05,660.0422863217293
02,06,06,1281.663468660341
02,06,07,1404.1609919437303
02,06,08,1487.171288550345
02,06,09,1493.3785837479038
02,06,10,1478.8249714350616
02,06,11,1393.966225934107
02,06,12,1191.297228258847
02,06,13,1010.3573109546377
02,06,14,746.7512628291609
02,06,15,493.6240676953969
02,06,16,359.3129661266446
02,06,17,257.12885144981243
02,06,18,128.4292566070309
02,06,19,6.284458428819369
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,25.878015168042054
03,06,04,410.4406593545812
03,06,05,617.7099077601744
03,06,06,1258.6175103966239
03,06,07,1431.6392501132827
03,06,08,1141.7837034533356
03,06,09,1117.8386190512638
03,06,10,1490.9401572919546
03,06,11,1393.8287288037031
03,06,12,1177.8874150313995
03,06,13,934.4633655841835
03,06,14,633.5869657426342
03,06,15,507.3621436960889
03,06,16,283.61056109294424
03,06,17,275.77251440239735
03,06,18,174.0056008391482
03,06,19,19.130605993098705
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,235.74461921761218
04,06,04,675.5342794920175
04,06,05,1104.7255167923656
04,06,06,1360.0550115789815
04,06,07,1065.6153077594006
04,06,08,1569.5233217618536
04,06,09,1541.5942069563428
04,06,10,1502.4248805767854
04,06,11,1020.1546885007998
04,06,12,884.3874929098934
04,06,13,1060.079119987262
04,06,14,591.406631836641
04,06,15,497.20415247559407
04,06,16,356.67790125610577
04,06,17,278.88845029824716
04,06,18,149.26891783573993
04,06,19,27.48190130846192
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,129.85487164215704
05,06,04,694.4016043941429
05,06,05,1077.1388805044842
05,06,06,1359.4837353583496
05,06,07,1464.6228481657217
05,06,08,1134.8802449642333
05,06,09,1125.3166730720206
05,06,10,1021.8240155631682
05,06,11,974.0104863917331
05,06,12,1251.4163502053407
05,06,13,1044.0288657171307
05,06,14,769.9111728814662
05,06,15,425.3909222023135
05,06,16,358.2734414375017
05,06,17,278.0175128868085
05,06,18,175.99292523206896
05,06,19,14.871947406067807
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,139.0397389351169
06,06,04,656.7975278525176
06,06,05,671.5873217641608
06,06,06,1336.46721845712
06,06,07,1129.1616301847123
06,06,08,1571.4767714916106
06,06,09,1540.8718577238963
06,06,10,1100.3530220136824
06,06,11,1421.6885048795223
06,06,12,1237.0834849672672
06,06,13,748.6434302289133
06,06,14,593.4563007157673
06,06,15,447.6488900084723
06,06,16,357.6831680017158
06,06,17,277.4462298313349
06,06,18,178.03892344588263
06,06,19,18.884310007563
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,163.3299234026295
07,06,04,634.5950721973435
07,06,05,1037.0250585375572
07,06,06,1308.8548475387927
07,06,07,1432.566090320412
07,06,08,1539.5005696207973
07,06,09,1203.8438967507132
07,06,10,1483.0135367502962
07,06,11,1405.1775653920986
07,06,12,1212.4490144092101
07,06,13,1019.82971364724
07,06,14,754.1045304649231
07,06,15,514.4691994441125
07,06,16,353.08576826133356
07,06,17,274.7341267519206
07,06,18,158.45401298435976
07,06,19,20.79472842190003
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,108.0414830683386
08,06,04,223.32176752081193
08,06,05,726.6387140921388
08,06,06,1271.3358911134046
08,06,07,1424.6033582380717
08,06,08,1565.532161687039
08,06,09,1411.0650191393179
08,06,10,1451.453615674045
08,06,11,1434.6314503078363
08,06,12,1249.1695791612356
08,06,13,1047.4979959322168
08,06,14,774.1815921976114
08,06,15,527.7105625914054
08,06,16,361.69908793596863
08,06,17,281.50229851553024
08,06,18,175.57293083296238
08,06,19,28.56046111278842
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,19.2567047127866
09,06,04,300.98131010201763
09,06,05,857.65096311319
09,06,06,1285.3932779801548
09,06,07,1419.0802188056941
09,06,08,1345.0773382959405
09,06,09,1070.952719642235
09,06,10,1004.5735493233628
09,06,11,1392.9358344263155
09,06,12,1205.7554208523395
09,06,13,988.0669010739774
09,06,14,731.7007527055594
09,06,15,513.9368999506197
09,06,16,354.37626268777376
09,06,17,274.474085373015
09,06,18,89.46142474101123
09,06,19,12.292711157264346
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,67.21914512769598
10,06,04,39.82888878380414
10,06,05,365.38664651762116
10,06,06,920.3581814366222
10,06,07,1435.4060023168959
10,06,08,1197.7979632083955
10,06,09,1178.3860698720778
10,06,10,1532.203939117845
10,06,11,1435.8495589918596
10,06,12,1251.4831920288905
10,06,13,1042.233245681431
10,06,14,774.0892932964379
10,06,15,521.4587736857164
10,06,16,352.8228057683622
10,06,17,281.08687440695553
10,06,18,140.39728975280613
10,06,19,62.48021208962188
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,22.901971814204956
11,06,03,83.71744649660968
11,06,04,40.135742839927524
11,06,05,622.3580997080228
11,06,06,830.4343322856814
11,06,07,1023.5714979585306
11,06,08,1149.3791480431935
11,06,09,1103.1129750554226
11,06,10,1208.8131082404007
11,06,11,1018.3687986787554
11,06,12,969.9180932930482
11,06,13,992.51944336449
11,06,14,635.8631510705936
11,06,15,460.55544312479407
11,06,16,309.6511684106672
11,06,17,229.5853420535436
11,06,18,134.94047427756422
11,06,19,67.50811875812211
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,4.3124107424940865
12,06,03,19.428809152238173
12,06,04,40.79126074611059
12,06,05,207.9453289822376
12,06,06,313.3102806185451
12,06,07,270.06643187022314
12,06,08,1175.460719694146
12,06,09,1106.9239012535834
12,06,10,439.27143541476994
12,06,11,602.9472099456076
12,06,12,678.0758254599751
12,06,13,245.945150559747
12,06,14,751.06380083948
12,06,15,423.7721220694857
12,06,16,373.6017693885575
12,06,17,281.94317957236217
12,06,18,183.7514065182565
12,06,19,68.79816505857586
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,4.430936211916307
13,06,03,413.2049157917229
13,06,04,359.55922904457924
13,06,05,1170.0949184951362
13,06,06,1394.4521180859035
13,06,07,1541.0864804766763
13,06,08,1629.2119541411075
13,06,09,1527.3503153055942
13,06,10,1277.9100626270392
13,06,11,1018.3110601729812
13,06,12,881.5702447570535
13,06,13,746.4862893485815
13,06,14,577.8124381965208
13,06,15,560.1847719154204
13,06,16,353.2566613544173
13,06,17,227.6578831053122
13,06,18,86.62226994624882
13,06,19,56.908095011598746
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,75.5277806680142
14,06,03,92.97235442418203
14,06,04,295.2303855247967
14,06,05,633.7431868919799
14,06,06,866.7303815476018
14,06,07,1032.395046511409
14,06,08,1124.6615816648682
14,06,09,1163.4952399547558
14,06,10,1101.7980433058635
14,06,11,1022.5266441592112
14,06,12,820.0607015794658
14,06,13,699.3023991060992
14,06,14,810.3538872545487
14,06,15,566.832690580692
14,06,16,277.1885875804118
14,06,17,223.2390016367792
14,06,18,134.51347261262023
14,06,19,41.32504010923144
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,4.350130078196525
15,06,03,19.57720119394038
15,06,04,201.7170660669425
15,06,05,705.6570525169255
15,06,06,248.5912497210388
15,06,07,301.0988364424663
15,06,08,297.84249821020893
15,06,09,326.6411972906778
15,06,10,322.33552900941993
15,06,11,510.22811668348686
15,06,12,549.8895963767725
15,06,13,704.2527381728909
15,06,14,490.2567718561681
15,06,15,95.31057244082155
15,06,16,140.56076388536528
15,06,17,179.56372683937815
15,06,18,106.50494003234752
15,06,19,19.476873267866992
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,4.411832309921479
16,06,03,420.4324020601793
16,06,04,844.7898322545852
16,06,05,1192.608622730131
16,06,06,1408.504453000768
16,06,07,1521.1410169122337
16,06,08,1506.6232706865026
16,06,09,1331.0327380139734
16,06,10,865.4080184006925
16,06,11,712.4155263731695
16,06,12,1083.8692795676998
16,06,13,749.8553564051457
16,06,14,827.9780299044702
16,06,15,514.812961579702
16,06,16,379.3535613264364
16,06,17,292.35172491359475
16,06,18,214.41400774725577
16,06,19,85.0584697524161
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,4.394358855897111
17,06,03,183.0397607327692
17,06,04,220.1948902521582
17,06,05,694.5967810406416
17,06,06,1170.8422743755698
17,06,07,1037.9753488415543
17,06,08,957.2738050179889
17,06,09,946.1648632688375
17,06,10,880.0397165203984
17,06,11,558.8458376926666
17,06,12,555.855408236983
17,06,13,178.66168657611658
17,06,14,824.3619779553554
17,06,15,568.7284735341863
17,06,16,389.05869726159057
17,06,17,290.8259218287578
17,06,18,208.82561159521143
17,06,19,85.14328223079735
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,111.47304016985181
18,06,03,228.90858986807663
18,06,04,700.990934028016
18,06,05,1042.3353864494309
18,06,06,1279.066979627509
18,06,07,1034.4350816460221
18,06,08,860.2619279275782
18,06,09,146.74179812497536
18,06,10,208.2701716564864
18,06,11,932.864326264503
18,06,12,1191.608981050592
18,06,13,804.0493720935847
18,06,14,763.3051544212487
18,06,15,563.4127931595838
18,06,16,355.9437297218715
18,06,17,295.2677821981014
18,06,18,187.78981482020959
18,06,19,72.06747799493516
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,4.344435689127432
19,06,03,179.89483586706095
19,06,04,337.19548247350383
19,06,05,861.9509174876601
19,06,06,905.578672953389
19,06,07,910.3647293979359
19,06,08,994.1807251982306
19,06,09,938.7744744529272
19,06,10,732.5202985640473
19,06,11,957.0126582722351
19,06,12,917.2551744708077
19,06,13,747.5290492548429
19,06,14,796.6709061632246
19,06,15,505.4915481422397
19,06,16,384.2795512484697
19,06,17,277.4596784919129
19,06,18,195.84151526075365
19,06,19,44.46467371352981
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,4.304657579050731
20,06,03,19.32221918974833
20,06,04,40.449012475698936
20,06,05,939.2177372286786
20,06,06,1269.721659186922
20,06,07,992.9697199363629
20,06,08,1362.388293435427
20,06,09,1196.502354663889
20,06,10,1085.1088893859287
20,06,11,1009.7295622256903
20,06,12,798.1553263591479
20,06,13,516.879185873168
20,06,14,550.2526235386295
20,06,15,418.7266910769688
20,06,16,212.15005177670034
20,06,17,230.98274022539337
20,06,18,52.57732945617923
20,06,19,49.36658779020269
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,4.289433523961345
21,06,03,122.18679670440059
21,06,04,147.32148935487595
21,06,05,291.61772066298425
21,06,06,899.1579152513107
21,06,07,1103.7532924994277
21,06,08,1416.9378810160406
21,06,09,1318.7032764110072
21,06,10,1079.3012902767548
21,06,11,843.3884713654138
21,06,12,1199.5297414718934
21,06,13,622.7421018641759
21,06,14,541.9920088057047
21,06,15,400.53747213155884
21,06,16,378.7499207935988
21,06,17,294.80984754713774
21,06,18,216.8715725009638
21,06,19,52.32708265278491
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,4.3468874460567735
22,06,03,140.2468306031505
22,06,04,492.0275898934681
22,06,05,640.6987548265523
22,06,06,482.7473398017467
22,06,07,1301.809042596186
22,06,08,1230.8663940441265
22,06,09,1179.3587393962002
22,06,10,1167.9963027821766
22,06,11,911.1042157060615
22,06,12,406.7921920391276
22,06,13,633.0388173020634
22,06,14,648.6635234944938
22,06,15,561.465898388887
22,06,16,391.2311149720133
22,06,17,271.2461294796139
22,06,18,154.0680176715795
22,06,19,80.56901711166228
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,4.329642349844387
23,06,03,140.26943962182028
23,06,04,831.2260221344013
23,06,05,1168.5682746767263
23,06,06,1382.8678422128714
23,06,07,1046.630412250233
23,06,08,1133.0566295076974
23,06,09,1087.954814392582
23,06,10,1035.1811917241619
23,06,11,900.4460082986667
23,06,12,778.4521153542852
23,06,13,514.4199636541382
23,06,14,577.5414061977707
23,06,15,281.13879110472016
23,06,16,177.64258137234128
23,06,17,157.18788598648064
23,06,18,139.72928161143935
23,06,19,62.28069901665231
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,4.290255029288985
24,06,03,19.30973623210792
24,06,04,55.78505374730727
24,06,05,129.40223573995934
24,06,06,152.8067067642778
24,06,07,924.3260306509678
24,06,08,1371.766791920717
24,06,09,1482.6188266093275
24,06,10,1311.6239145742509
24,06,11,658.4467782628551
24,06,12,378.447465131728
24,06,13,235.60808779441973
24,06,14,482.41185260105954
24,06,15,458.26567017086967
24,06,16,328.2714053868407
24,06,17,218.24849333304442
24,06,18,54.97022819998447
24,06,19,42.046718215746495
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,4.328007509129448
25,06,03,19.52263090501934
25,06,04,41.04574275470577
25,06,05,73.26223985001643
25,06,06,239.71186274482045
25,06,07,465.550488452375
25,06,08,967.5373001832567
25,06,09,840.6937262324669
25,06,10,1282.355729846673
25,06,11,1313.8214580153228
25,06,12,1121.3743445564737
25,06,13,927.7166388826518
25,06,14,588.610298423667
25,06,15,429.6481175104291
25,06,16,357.92448302922816
25,06,17,210.39191595532384
25,06,18,114.1385853716633
25,06,19,10.684804891358459
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,4.363326506712371
26,06,03,426.1141231161712
26,06,04,822.4579834943896
26,06,05,1151.4186508746245
26,06,06,1398.9409494792517
26,06,07,1517.866577671264
26,06,08,1620.5230615784712
26,06,09,1606.8668158197636
26,06,10,1432.1164253344978
26,06,11,1432.6069500704598
26,06,12,1100.4700249539499
26,06,13,939.914661333626
26,06,14,562.8088082801172
26,06,15,401.554614275625
26,06,16,292.58208039960584
26,06,17,174.4377302812831
26,06,18,203.68425567489757
26,06,19,48.919887647172345
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,2.1686137565104175
27,06,03,95.83618597139196
27,06,04,176.63939021731585
27,06,05,1062.2598142759682
27,06,06,1342.7568250465797
27,06,07,1477.8233161282606
27,06,08,1585.036377201247
27,06,09,1294.5389234024778
27,06,10,1450.599252997231
27,06,11,1108.268487728345
27,06,12,1119.4824108855905
27,06,13,890.7957135969244
27,06,14,714.087919908874
27,06,15,543.1831659516275
27,06,16,363.5108127404072
27,06,17,296.2115918703231
27,06,18,118.61159218070242
27,06,19,8.527965526269805
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,193.75894702096167
28,06,04,658.36206221245
28,06,05,1067.3193219143643
28,06,06,1320.3334791451798
28,06,07,1493.7569114332189
28,06,08,1598.910576570753
28,06,09,1578.309309180535
28,06,10,1526.7115681823877
28,06,11,1358.0099215392966
28,06,12,1181.9295391296014
28,06,13,892.8920347302264
28,06,14,669.0828851436479
28,06,15,453.33641724796735
28,06,16,275.7034057731701
28,06,17,131.62767605772402
28,06,18,27.52615430542332
28,06,19,35.89167929376875
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,19.45782422802145
29,06,04,40.82172214059443
29,06,05,99.06656171286483
29,06,06,289.3400983756556
29,06,07,811.9744010908238
29,06,08,1148.8370722955028
29,06,09,1027.9917221727803
29,06,10,993.0147379380135
29,06,11,893.6882732663861
29,06,12,588.1392463691944
29,06,13,616.4989073832253
29,06,14,311.76405454014696
29,06,15,426.2625354152417
29,06,16,352.1651369664926
29,06,17,292.14602074829264
29,06,18,212.07242052509434
29,06,19,79.12648950557832
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,220.14764559087513
30,06,04,724.1900899048701
30,06,05,1096.2616257049415
30,06,06,1346.8096680508006
30,06,07,1502.7138355111456
30,06,08,1589.9167959683475
30,06,09,1444.9811426085398
30,06,10,1219.1707656256538
30,06,11,436.6820931423663
30,06,12,1162.9818865051082
30,06,13,1049.1113744945249
30,06,14,730.6193916985558
30,06,15,403.29012365708485
30,06,16,374.54824690274114
30,06,17,273.35151360334294
30,06,18,185.53100171983823
30,06,19,33.680771977585806
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,17.191705994353917
01,07,04,38.588326175687115
01,07,05,64.15403950355262
01,07,06,503.14319866483066
01,07,07,377.5040501297249
01,07,08,1164.9968951706205
01,07,09,478.5183455197251
01,07,10,152.53176883196073
01,07,11,323.25250931627386
01,07,12,286.22236610944015
01,07,13,394.80702564584476
01,07,14,530.8994038757903
01,07,15,451.1604089709259
01,07,16,388.63611844085494
01,07,17,208.56750091863833
01,07,18,146.68033074611844
01,07,19,63.089113914129
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,284.65317735840773
02,07,04,788.5105097425349
02,07,05,1038.1814374964758
02,07,06,608.3622286895946
02,07,07,1443.2737297632957
02,07,08,1543.9027934288688
02,07,09,1539.3661412718661
02,07,10,1488.6040411666972
02,07,11,1389.1436398279293
02,07,12,1166.2189785559203
02,07,13,952.7053618295319
02,07,14,664.6713763510589
02,07,15,529.0368254450934
02,07,16,251.47944258713164
02,07,17,248.5141881621552
02,07,18,172.84708204802703
02,07,19,10.541902923493033
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,17.085149313929076
03,07,04,38.022528604391304
03,07,05,92.63485509763268
03,07,06,628.5712503143977
03,07,07,590.0484476416381
03,07,08,1121.973458087051
03,07,09,1078.9726923640994
03,07,10,1081.8760124980697
03,07,11,606.0279032528139
03,07,12,582.5698161095561
03,07,13,541.7979394907156
03,07,14,330.01729331241364
03,07,15,458.76424590075885
03,07,16,315.76414057372403
03,07,17,213.37821826426912
03,07,18,198.04230350905635
03,07,19,43.03819140538192
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,357.0000629216664
04,07,04,801.3540796878167
04,07,05,1087.7314544449862
04,07,06,1316.7613939995513
04,07,07,1445.9470202286047
04,07,08,1510.4195383211272
04,07,09,1404.1993724131235
04,07,10,1297.3517761961084
04,07,11,1391.7477938053726
04,07,12,1240.9322279215255
04,07,13,966.6793633078346
04,07,14,553.8549219387046
04,07,15,541.6635224812434
04,07,16,356.40902416909165
04,07,17,288.3290494957186
04,07,18,192.5660010332657
04,07,19,31.91697884779846
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,174.2539023244175
05,07,04,95.34453735210121
05,07,05,296.3719657056462
05,07,06,1261.945844525347
05,07,07,1398.4177304985435
05,07,08,1463.6081923070938
05,07,09,1349.0797233880367
05,07,10,1329.7405800794897
05,07,11,1193.3053746952198
05,07,12,1041.8128803068325
05,07,13,1037.672681243699
05,07,14,772.5119353287441
05,07,15,530.6758268519892
05,07,16,364.55926668544333
05,07,17,277.4628412068133
05,07,18,65.31811685523346
05,07,19,30.996882342714787
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,27.949650376944028
06,07,04,403.8053305757067
06,07,05,902.3814747471083
06,07,06,1186.616419617613
06,07,07,1424.9313754678114
06,07,08,1022.0742810863933
06,07,09,1214.107139317806
06,07,10,1504.9825990326212
06,07,11,1405.6195804863055
06,07,12,1086.8496734331807
06,07,13,875.0564768375131
06,07,14,756.4116340826389
06,07,15,467.7096100958609
06,07,16,206.1759270215149
06,07,17,105.93654150571996
06,07,18,128.83590777175513
06,07,19,32.519395353933376
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,15.15928958346222
07,07,04,88.53804835492048
07,07,05,68.50255849599976
07,07,06,147.81696950765158
07,07,07,283.2841856841815
07,07,08,551.9115429481416
07,07,09,692.4584772044909
07,07,10,1362.6623637385546
07,07,11,1196.2422765264103
07,07,12,1027.4639306371857
07,07,13,652.9459377996897
07,07,14,644.4897045697497
07,07,15,231.99513210381798
07,07,16,134.0984457292131
07,07,17,72.19759827574808
07,07,18,23.60425315517561
07,07,19,6.461172558614702
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,15.152172008439942
08,07,04,36.63442953370123
08,07,05,66.5640036352443
08,07,06,94.143287731621
08,07,07,140.94403701939186
08,07,08,170.20144349352543
08,07,09,208.00557341639248
08,07,10,205.6995225361719
08,07,11,184.828722152463
08,07,12,184.83494280032744
08,07,13,136.73925288768228
08,07,14,149.32162993282472
08,07,15,319.0760295079969
08,07,16,186.95115514540979
08,07,17,87.94728775218829
08,07,18,102.22687306960614
08,07,19,47.753721596873966
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,15.27260441068011
09,07,04,36.86239377881009
09,07,05,69.07294185632666
09,07,06,118.26827400800028
09,07,07,259.2088777373976
09,07,08,396.7617311509164
09,07,09,616.9446637642922
09,07,10,737.1861444313722
09,07,11,798.3789296801348
09,07,12,854.9358375555084
09,07,13,361.3970714429047
09,07,14,214.07631022373303
09,07,15,374.78674276642573
09,07,16,312.17999634260946
09,07,17,197.08950340617648
09,07,18,204.0244413100811
09,07,19,67.3324159816784
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,178.68487996944637
10,07,04,701.379122230234
10,07,05,1073.4371799754292
10,07,06,1313.7291206187756
10,07,07,1454.7975016474027
10,07,08,1530.9881052055835
10,07,09,1532.4018173361337
10,07,10,1499.155198046601
10,07,11,1418.7406787241002
10,07,12,1231.833113883374
10,07,13,872.0748720436179
10,07,14,517.7355786293814
10,07,15,393.2117892105909
10,07,16,164.54850064042088
10,07,17,171.49564884452866
10,07,18,62.450975597551384
10,07,19,6.351772756305733
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,14.96754492362889
11,07,04,348.44755699514917
11,07,05,1011.1521594274527
11,07,06,1238.3771999161604
11,07,07,1394.6529520658553
11,07,08,1492.4640828500205
11,07,09,1504.213490694653
11,07,10,1473.209335880283
11,07,11,1398.9389011832761
11,07,12,460.27107839130554
11,07,13,916.5401814980004
11,07,14,515.0350131910312
11,07,15,303.0890695393445
11,07,16,359.64769586492935
11,07,17,286.39665939448184
11,07,18,192.39124854481176
11,07,19,34.25466426234284
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
