Day,Month,Hour,Power [W]
28,05,17,113.89099095894701
28,05,18,50.96759754262265
28,05,19,0.0
28,05,20,0.0
28,05,21,0.0
28,05,22,0.0
28,05,23,0.0
29,05,00,0.0
29,05,01,0.0
29,05,02,0.0
29,05,03,24.19011654282699
29,05,04,65.76599574991542
29,05,05,80.66334941270792
29,05,06,74.68801239305127
29,05,07,135.25633134290004
29,05,08,198.22537210298583
29,05,09,222.14225677679875
29,05,10,149.7590704408803
29,05,11,102.40009651502456
29,05,12,102.04342225223391
29,05,13,32.56179431980352
29,05,14,51.01765241090406
29,05,15,27.3237404735338
29,05,16,16.766563732599316
29,05,17,36.159968107709595
29,05,18,6.089149240381545
29,05,19,0.0
29,05,20,0.0
29,05,21,0.0
29,05,22,0.0
29,05,23,0.0
30,05,00,0.0
30,05,01,0.0
30,05,02,0.0
30,05,03,3.5200142003439576
30,05,04,10.492052061186047
30,05,05,110.41750367829277
30,05,06,176.85707751573725
30,05,07,209.7868400214688
30,05,08,203.96063946983077
30,05,09,235.13169793647322
30,05,10,244.32114896715854
30,05,11,189.76332914184758
30,05,12,199.4644581077894
30,05,13,209.7752484425494
30,05,14,195.20770147661693
30,05,15,173.74339470423473
30,05,16,145.06675383436223
30,05,17,76.51897273132843
30,05,18,37.85223308403848
30,05,19,0.0
30,05,20,0.0
30,05,21,0.0
30,05,22,0.0
30,05,23,0.0
31,05,00,0.0
31,05,01,0.0
31,05,02,0.0
31,05,03,3.550721873481459
31,05,04,66.08435487114046
31,05,05,109.50260401414512
31,05,06,173.25956183611677
31,05,07,208.66839799318356
31,05,08,237.19674555876793
31,05,09,193.6881935568149
31,05,10,176.54444521605706
31,05,11,99.34989128723527
31,05,12,136.73899472563306
31,05,13,135.83791718545578
31,05,14,204.3969043678637
31,05,15,154.18640888159518
31,05,16,96.58170638482045
31,05,17,50.64204544157159
31,05,18,49.985778554749324
31,05,19,0.0
31,05,20,0.0
31,05,21,0.0
31,05,22,0.0
31,05,23,0.0
01,06,00,0.0
01,06,01,0.0
01,06,02,0.0
01,06,03,3.4381291509810725
01,06,04,29.661203188646933
01,06,05,115.03792567390859
01,06,06,160.63440232972198
01,06,07,207.3103254252169
01,06,08,254.3673336833908
01,06,09,245.13663620615412
01,06,10,264.24481140711964
01,06,11,284.4730182086336
01,06,12,283.9170824805022
01,06,13,251.79907084174494
01,06,14,233.930551162026
01,06,15,166.43385959747843
01,06,16,115.19105899764693
01,06,17,116.35927906275374
01,06,18,51.999902540320925
01,06,19,0.854683927777837
01,06,20,0.0
01,06,21,0.0
01,06,22,0.0
01,06,23,0.0
02,06,00,0.0
02,06,01,0.0
02,06,02,0.0
02,06,03,10.304263546444274
02,06,04,34.243048760925845
02,06,05,68.77055913191906
02,06,06,167.72330093847313
02,06,07,195.2116427590756
02,06,08,243.628102170298
02,06,09,250.96709382029405
02,06,10,287.3668241998401
02,06,11,281.47176252504437
02,06,12,273.9995130203864
02,06,13,258.1445671061492
02,06,14,230.91386816774954
02,06,15,192.08304165200468
02,06,16,138.68588269640375
02,06,17,86.17713971463178
02,06,18,32.299187047441094
02,06,19,1.2634421171314214
02,06,20,0.0
02,06,21,0.0
02,06,22,0.0
02,06,23,0.0
03,06,00,0.0
03,06,01,0.0
03,06,02,0.0
03,06,03,5.10674180278234
03,06,04,52.21698221830013
03,06,05,64.7427953174007
03,06,06,166.26391172374375
03,06,07,198.49570489575046
03,06,08,185.8232914727887
03,06,09,189.1363949524001
03,06,10,289.4282266780164
03,06,11,281.35909242362226
03,06,12,270.0245564297612
03,06,13,231.28895351876133
03,06,14,165.6433707294783
03,06,15,190.13758857937643
03,06,16,107.14782659359695
03,06,17,108.19443125778116
03,06,18,51.74362612434723
03,06,19,3.854116438101867
03,06,20,0.0
03,06,21,0.0
03,06,22,0.0
03,06,23,0.0
04,06,00,0.0
04,06,01,0.0
04,06,02,0.0
04,06,03,25.98405470037264
04,06,04,66.82091775401072
04,06,05,111.6470474694621
04,06,06,176.20465330913282
04,06,07,149.68801970705735
04,06,08,256.3328946292065
04,06,09,262.9225816375188
04,06,10,291.8367267108172
04,06,11,205.46810196658603
04,06,12,201.87422409318748
04,06,13,273.2994130400733
04,06,14,174.98764807536878
04,06,15,206.8595001551028
04,06,16,160.25422400364846
04,06,17,119.79885027864235
04,06,18,43.63638532326173
04,06,19,6.237222865569761
04,06,20,0.0
04,06,21,0.0
04,06,22,0.0
04,06,23,0.0
05,06,00,0.0
05,06,01,0.0
05,06,02,0.0
05,06,03,12.543191281413964
05,06,04,67.70039062666035
05,06,05,111.03607037479581
05,06,06,176.22452187771512
05,06,07,202.60323286901595
05,06,08,184.07460455765306
05,06,09,192.25512267793746
05,06,10,195.62317153052933
05,06,11,195.6839049350389
05,06,12,291.8071559426914
05,06,13,269.2283400595838
05,06,14,244.7627015266875
05,06,15,148.19049524960573
05,06,16,154.99431978529353
05,06,17,114.57498842172708
05,06,18,52.73301010468023
05,06,19,2.9926569396858604
05,06,20,0.0
05,06,21,0.0
05,06,22,0.0
05,06,23,0.0
06,06,00,0.0
06,06,01,0.0
06,06,02,0.0
06,06,03,20.34755918336602
06,06,04,66.0193554535269
06,06,05,72.57750235062062
06,06,06,173.86841587067613
06,06,07,159.42041996747895
06,06,08,249.80708628487193
06,06,09,263.28747164181385
06,06,10,211.3933144317582
06,06,11,285.6762286739777
06,06,12,288.3863373118152
06,06,13,184.45880353183531
06,06,14,171.1135097066067
06,06,15,155.0046999646451
06,06,16,152.7666701879009
06,06,17,113.69421475655484
06,06,18,53.60602339084804
06,06,19,3.803327954913353
06,06,20,0.0
06,06,21,0.0
06,06,22,0.0
06,06,23,0.0
07,06,00,0.0
07,06,01,0.0
07,06,02,0.0
07,06,03,22.37071004474742
07,06,04,65.04353467514028
07,06,05,109.25513499291961
07,06,06,171.19764676855084
07,06,07,198.95340178406295
07,06,08,245.4545037055717
07,06,09,207.10775626336005
07,06,10,290.08296724873475
07,06,11,282.1891554023545
07,06,12,280.83660864409774
07,06,13,262.66920753887547
07,06,14,239.56565323520067
07,06,15,209.65637000497168
07,06,16,152.34997419361247
07,06,17,108.27567959088397
07,06,18,43.752594419277784
07,06,19,4.18995641713422
07,06,20,0.0
07,06,21,0.0
07,06,22,0.0
07,06,23,0.0
08,06,00,0.0
08,06,01,0.0
08,06,02,0.0
08,06,03,12.311639274820603
08,06,04,37.92924502980272
08,06,05,81.74525102682782
08,06,06,168.34397207024827
08,06,07,198.9261839741521
08,06,08,249.25613857652615
08,06,09,243.51626815383236
08,06,10,282.6164805161544
08,06,11,287.68724550661636
08,06,12,289.6146069336887
08,06,13,269.9761414175891
08,06,14,243.96517500766274
08,06,15,216.8048983859234
08,06,16,157.24707669599206
08,06,17,115.22166811572379
08,06,18,56.30331892855709
08,06,19,6.433719212342436
08,06,20,0.0
08,06,21,0.0
08,06,22,0.0
08,06,23,0.0
09,06,00,0.0
09,06,01,0.0
09,06,02,0.0
09,06,03,3.8390008955766834
09,06,04,43.40114441586143
09,06,05,101.74073630962272
09,06,06,169.37166806235186
09,06,07,198.34302964551716
09,06,08,217.15236564341464
09,06,09,188.3006829999205
09,06,10,191.10039946471
09,06,11,279.07971441627006
09,06,12,279.074528022427
09,06,13,254.17763844031316
09,06,14,219.31368057080718
09,06,15,187.07168395532688
09,06,16,111.074987182459
09,06,17,111.95115109667546
09,06,18,18.295696851917292
09,06,19,2.4721994172159785
09,06,20,0.0
09,06,21,0.0
09,06,22,0.0
09,06,23,0.0
10,06,00,0.0
10,06,01,0.0
10,06,02,0.0
10,06,03,12.546936922826164
10,06,04,7.961955857914191
10,06,05,62.2334993412983
10,06,06,124.11462904305145
10,06,07,201.00975503443937
10,06,08,191.74215306212122
10,06,09,206.70154987770044
10,06,10,301.09068757477183
10,06,11,287.47348508164487
10,06,12,290.4340651155009
10,06,13,272.3838970793858
10,06,14,249.97102821652288
10,06,15,218.00746900918213
10,06,16,164.44464693327697
10,06,17,118.14887289341306
10,06,18,37.33204095587995
10,06,19,15.686687451640177
10,06,20,0.0
10,06,21,0.0
10,06,22,0.0
10,06,23,0.0
11,06,00,0.0
11,06,01,0.0
11,06,02,1.3848003970926475
11,06,03,9.72392398434726
11,06,04,8.024046337344318
11,06,05,71.07361314165695
11,06,06,112.1709610160039
11,06,07,145.579331002661
11,06,08,183.8291803848071
11,06,09,189.87432527820127
11,06,10,231.7949395544937
11,06,11,203.6312419641031
11,06,12,220.78346445437273
11,06,13,252.6643083307436
11,06,14,189.62586544408103
11,06,15,161.70826181859007
11,06,16,117.8058196114414
11,06,17,82.37154135754702
11,06,18,42.17994365464503
11,06,19,17.263763160743437
11,06,20,0.0
11,06,21,0.0
11,06,22,0.0
11,06,23,0.0
12,06,00,0.0
12,06,01,0.0
12,06,02,0.8636784918844731
12,06,03,3.8756148176780147
12,06,04,8.155703537618288
12,06,05,39.34687510969709
12,06,06,59.0511536094306
12,06,07,52.80982718837736
12,06,08,187.2600403678508
12,06,09,190.50123894334797
12,06,10,87.61611211558498
12,06,11,121.4500040682822
12,06,12,140.37149869833343
12,06,13,49.75456851219834
12,06,14,206.5763379672058
12,06,15,92.64553520838587
12,06,16,110.825111085988
12,06,17,91.11376926057538
12,06,18,56.97606295110754
12,06,19,17.329213809709824
12,06,20,0.0
12,06,21,0.0
12,06,22,0.0
12,06,23,0.0
13,06,00,0.0
13,06,01,0.0
13,06,02,0.8874163965700756
13,06,03,32.12954710919581
13,06,04,50.292604879485566
13,06,05,120.51013763292525
13,06,06,182.63657980485848
13,06,07,214.47152602033904
13,06,08,258.94350574249904
13,06,09,264.48265234646925
13,06,10,245.4245455841404
13,06,11,203.59035208096256
13,06,12,199.53953347547835
13,06,13,187.21489840759295
13,06,14,160.77074107644845
13,06,15,195.26312897207492
13,06,16,99.0747942472107
13,06,17,80.636430849581
13,06,18,17.65128438951229
13,06,19,14.282359474510598
13,06,20,0.0
13,06,21,0.0
13,06,22,0.0
13,06,23,0.0
14,06,00,0.0
14,06,01,0.0
14,06,02,4.394395460203816
14,06,03,9.313123705662598
14,06,04,34.04557873722405
14,06,05,72.95580419378946
14,06,06,116.53373599730847
14,06,07,148.3975710228669
14,06,08,178.59836976849462
14,06,09,200.85766176372718
14,06,10,211.34964343375051
14,06,11,204.29359115456765
14,06,12,185.18216662891544
14,06,13,172.62487725000085
14,06,14,236.13210250139892
14,06,15,211.2115741078944
14,06,16,98.06129114303292
14,06,17,76.19865474521741
14,06,18,41.936888563715044
14,06,19,10.278574072787652
14,06,20,0.0
14,06,21,0.0
14,06,22,0.0
14,06,23,0.0
15,06,00,0.0
15,06,01,0.0
15,06,02,0.8712315536723625
15,06,03,3.906649879247942
15,06,04,35.774358271180795
15,06,05,79.95136430935732
15,06,06,47.8783141617548
15,06,07,58.52750695570875
15,06,08,58.82828488061416
15,06,09,64.98024747681735
15,06,10,64.58971413216061
15,06,11,102.75085158712534
15,06,12,112.4625965431935
15,06,13,161.49187232417833
15,06,14,104.19617244945371
15,06,15,19.150986356092538
15,06,16,28.490376653345653
15,06,17,37.46749026281138
15,06,18,22.299906660388363
15,06,19,3.9203998226933
15,06,20,0.0
15,06,21,0.0
15,06,22,0.0
15,06,23,0.0
16,06,00,0.0
16,06,01,0.0
16,06,02,0.8835881687310657
16,06,03,32.34525028250122
16,06,04,73.65816025821118
16,06,05,120.68649478671124
16,06,06,181.1809373463035
16,06,07,211.86395369552102
16,06,08,241.19552346903558
16,06,09,237.34246317958446
16,06,10,163.20958970024193
16,06,11,143.4703480374111
16,06,12,243.10416982566454
16,06,13,173.6601052328573
16,06,14,250.65946576960079
16,06,15,148.07288369445732
16,06,16,119.75604464870901
16,06,17,127.06891517321176
16,06,18,80.34143450552031
16,06,19,23.634384393119333
16,06,20,0.0
16,06,21,0.0
16,06,22,0.0
16,06,23,0.0
17,06,00,0.0
17,06,01,0.0
17,06,02,0.8800892085810083
17,06,03,16.664093494160625
17,06,04,38.181209847511475
17,06,05,91.9707676924298
17,06,06,159.65219742463432
17,06,07,158.56926846483537
17,06,08,159.49780212128266
17,06,09,168.2418931749615
17,06,10,166.30397620020392
17,06,11,112.53423694251511
17,06,12,113.75446115922708
17,06,13,36.01488371807117
17,06,14,241.42027512187693
17,06,15,228.46501994782193
17,06,16,159.45540029782813
17,06,17,96.73520128248441
17,06,18,73.42592274840841
17,06,19,23.637536604060397
17,06,20,0.0
17,06,21,0.0
17,06,22,0.0
17,06,23,0.0
18,06,00,0.0
18,06,01,0.0
18,06,02,6.010677602063783
18,06,03,27.46323910189512
18,06,04,70.24061175355271
18,06,05,114.97791361760142
18,06,06,169.78125299582643
18,06,07,149.3253068713026
18,06,08,143.63874245118447
18,06,09,29.528823143873492
18,06,10,41.87355675424877
18,06,11,186.02091264742177
18,06,12,272.76706940293263
18,06,13,188.06600576365048
18,06,14,212.79401306601727
18,06,15,211.02128835794375
18,06,16,100.5614821642357
18,06,17,123.28864441251062
18,06,18,58.80640837439464
18,06,19,19.012065620174155
18,06,20,0.0
18,06,21,0.0
18,06,22,0.0
18,06,23,0.0
19,06,00,0.0
19,06,01,0.0
19,06,02,0.8700893623939483
19,06,03,24.52740110227022
19,06,04,47.773153407469955
19,06,05,103.94928082593547
19,06,06,131.15648490868014
19,06,07,142.15925882843783
19,06,08,165.4246474816521
19,06,09,166.88490508010597
19,06,10,144.34028245513008
19,06,11,190.78503567069686
19,06,12,208.69294777689635
19,06,13,184.85512773635253
19,06,14,230.12410939239336
19,06,15,143.43466346332954
19,06,16,129.95294274124254
19,06,17,87.11095297731617
19,06,18,64.63812261617788
19,06,19,10.229041672889693
19,06,20,0.0
19,06,21,0.0
19,06,22,0.0
19,06,23,0.0
20,06,00,0.0
20,06,01,0.0
20,06,02,0.8621220662161382
20,06,03,3.8562504788757437
20,06,04,8.088711568784374
20,06,05,108.15610256481773
20,06,06,167.81591300272444
20,06,07,144.081062838409
20,06,08,220.30885776907868
20,06,09,213.52695305479443
20,06,10,209.7891710057406
20,06,11,201.4324561488995
20,06,12,171.64594397016916
20,06,13,107.46299166470175
20,06,14,133.4867940643771
20,06,15,132.21259761478518
20,06,16,43.644411813234285
20,06,17,79.78022714557812
20,06,18,10.608463994698086
20,06,19,12.347456982618654
20,06,20,0.0
20,06,21,0.0
20,06,22,0.0
20,06,23,0.0
21,06,00,0.0
21,06,01,0.0
21,06,02,0.8590729047656448
21,06,03,12.497210718727942
21,06,04,27.503883965706542
21,06,05,52.46302719849772
21,06,06,130.1542299030269
21,06,07,158.75892669617886
21,06,08,228.4578962126571
21,06,09,234.92164493302826
21,06,10,208.64209179688393
21,06,11,167.92143262736923
21,06,12,275.13383751470957
21,06,13,153.2419190055283
21,06,14,145.19198224966323
21,06,15,126.2867546595864
21,06,16,119.5832410144275
21,06,17,126.19297032947243
21,06,18,81.35762039341309
21,06,19,13.336221185412667
21,06,20,0.0
21,06,21,0.0
21,06,22,0.0
21,06,23,0.0
22,06,00,0.0
22,06,01,0.0
22,06,02,0.8705796254654168
22,06,03,14.251396147258767
22,06,04,59.68502621603491
22,06,05,87.89263428009455
22,06,06,85.13755950378989
22,06,07,190.19262065631676
22,06,08,196.58506130919696
22,06,09,208.7230298511305
22,06,10,221.87091189528266
22,06,11,181.55230268580942
22,06,12,82.53194177377202
22,06,13,155.31951690281306
22,06,14,164.03077433192823
22,06,15,200.98614392711042
22,06,16,138.4972712807955
22,06,17,78.66311589623356
22,06,18,48.25514211303442
22,06,19,21.17948070475816
22,06,20,0.0
22,06,21,0.0
22,06,22,0.0
22,06,23,0.0
23,06,00,0.0
23,06,01,0.0
23,06,02,0.8671248790565769
23,06,03,13.220034540679713
23,06,04,72.31333930618575
23,06,05,118.77486524651377
23,06,06,177.73497838668249
23,06,07,149.9837148016251
23,06,08,180.68161914217782
23,06,09,192.04538594449332
23,06,10,196.28338767436708
23,06,11,179.51752670747013
23,06,12,174.37138735600735
23,06,13,106.93855895309528
23,06,14,141.482053966916
23,06,15,57.93703358948742
23,06,16,36.26255668379661
23,06,17,32.30541387237509
23,06,18,43.25229931189917
23,06,19,15.23558927907788
23,06,20,0.0
23,06,21,0.0
23,06,22,0.0
23,06,23,0.0
24,06,00,0.0
24,06,01,0.0
24,06,02,0.8592360671179832
24,06,03,3.852720001155627
24,06,04,11.069950121767477
24,06,05,25.33539506807906
24,06,06,30.210739356877937
24,06,07,143.99087205819785
24,06,08,221.91435384706847
24,06,09,264.86890692045534
24,06,10,249.92669232118703
24,06,11,132.53945494027872
24,06,12,76.69796850947941
24,06,13,47.63773915302356
24,06,14,102.37596173368635
24,06,15,158.02081131155387
24,06,16,127.95200330481157
24,06,17,55.02037172182675
24,06,18,11.095431882900044
24,06,19,10.304585422464434
24,06,20,0.0
24,06,21,0.0
24,06,22,0.0
24,06,23,0.0
25,06,00,0.0
25,06,01,0.0
25,06,02,0.8667969490672172
25,06,03,3.8946853034541213
25,06,04,8.20601123870625
25,06,05,14.64147756491274
25,06,06,46.27064124316937
25,06,07,86.90606764500811
25,06,08,161.1051925902699
25,06,09,148.7127810172565
25,06,10,243.8250176406321
25,06,11,262.5885547868479
25,06,12,250.66463132973968
25,06,13,226.8126763184068
25,06,14,144.3356010802589
25,06,15,109.89650853646003
25,06,16,101.2552227509679
25,06,17,52.79235185780178
25,06,18,27.11049377006433
25,06,19,2.1475339981931625
25,06,20,0.0
25,06,21,0.0
25,06,22,0.0
25,06,23,0.0
26,06,00,0.0
26,06,01,0.0
26,06,02,0.8738707218043914
26,06,03,31.05717903405903
26,06,04,72.56581610361256
26,06,05,115.15785897764734
26,06,06,179.4213879477364
26,06,07,212.38363696861998
26,06,08,266.3544956370535
26,06,09,287.8122306950229
26,06,10,273.9922670946265
26,06,11,286.6550712046194
26,06,12,245.44075893568885
26,06,13,231.03282568926107
26,06,14,136.74947799072112
26,06,15,100.99586916470217
26,06,16,73.88393337105408
26,06,17,36.04275394670261
26,06,18,69.9501965218513
26,06,19,11.49154969416676
26,06,20,0.0
26,06,21,0.0
26,06,22,0.0
26,06,23,0.0
27,06,00,0.0
27,06,01,0.0
27,06,02,0.43564263313433743
27,06,03,16.534489866534226
27,06,04,31.753502538555907
27,06,05,111.6141092567562
27,06,06,173.98790791150054
27,06,07,208.19061473481736
27,06,08,260.66225686124784
27,06,09,230.29479808631197
27,06,10,277.7472105294981
27,06,11,221.24930819846728
27,06,12,250.54263622766013
27,06,13,215.463743386213
27,06,14,190.85269857868767
27,06,15,188.05305820514388
27,06,16,169.67026905329428
27,06,17,110.90590506148452
27,06,18,28.450499964037892
27,06,19,1.7137168863112953
27,06,20,0.0
27,06,21,0.0
27,06,22,0.0
27,06,23,0.0
28,06,00,0.0
28,06,01,0.0
28,06,02,0.0
28,06,03,24.436960970592114
28,06,04,66.86653534748989
28,06,05,111.68572892108688
28,06,06,171.65224131621514
28,06,07,209.37331311805488
28,06,08,263.0445004473315
28,06,09,282.18988989294326
28,06,10,292.7023879158125
28,06,11,271.78570481604214
28,06,12,266.8633399731273
28,06,13,216.30418768667755
28,06,14,171.6298938672153
28,06,15,119.12760176971415
28,06,16,58.31066707877784
28,06,17,26.858718594316613
28,06,18,5.529061822897052
28,06,19,7.258325045718269
28,06,20,0.0
28,06,21,0.0
28,06,22,0.0
28,06,23,0.0
29,06,00,0.0
29,06,01,0.0
29,06,02,0.0
29,06,03,3.8788491877726368
29,06,04,8.157771483830128
29,06,05,19.61622459787245
29,06,06,54.87610519769085
29,06,07,127.91090580876943
29,06,08,188.627582752248
29,06,09,182.76583847754785
29,06,10,187.19259217474294
29,06,11,177.9675518224039
29,06,12,120.56570540175831
29,06,13,139.37126764986687
29,06,14,63.84268413371682
29,06,15,108.44588433439043
29,06,16,98.51049093164283
29,06,17,103.82572980129842
29,06,18,77.34015211582972
29,06,19,20.93223058965773
29,06,20,0.0
29,06,21,0.0
29,06,22,0.0
29,06,23,0.0
30,06,00,0.0
30,06,01,0.0
30,06,02,0.0
30,06,03,25.74649603991601
30,06,04,69.17695235688427
30,06,05,111.8981538041302
30,06,06,173.97802679017204
30,06,07,210.28174598957662
30,06,08,252.29707319119484
30,06,09,257.4102604032914
30,06,10,230.89268592523854
30,06,11,87.88971987410274
30,06,12,262.0924800869724
30,06,13,268.3205734430692
30,06,14,198.21253673212112
30,06,15,101.15830283229046
30,06,16,109.70282118769079
30,06,17,80.55985998462234
30,06,18,56.3643666784877
30,06,19,6.806431468885865
30,06,20,0.0
30,06,21,0.0
30,06,22,0.0
30,06,23,0.0
01,07,00,0.0
01,07,01,0.0
01,07,02,0.0
01,07,03,3.4324244923328027
01,07,04,7.716927695027351
01,07,05,12.847792335108222
01,07,06,87.64786672309997
01,07,07,72.00873298499837
01,07,08,190.98617283268098
01,07,09,93.75850891274102
01,07,10,30.706393763223794
01,07,11,65.07133867824389
01,07,12,57.81239951624488
01,07,13,80.73757661918577
01,07,14,127.40258950841563
01,07,15,116.71374022008122
01,07,16,149.50148644274188
01,07,17,44.55134761809136
01,07,18,37.6705715304668
01,07,19,14.25531254660978
01,07,20,0.0
01,07,21,0.0
01,07,22,0.0
01,07,23,0.0
02,07,00,0.0
02,07,01,0.0
02,07,02,0.0
02,07,03,26.83886125272126
02,07,04,69.38528759370608
02,07,05,108.4568431615074
02,07,06,92.54088801472308
02,07,07,202.5273378031185
02,07,08,244.81685042155175
02,07,09,275.1760326745877
02,07,10,284.58940242161685
02,07,11,278.8062298725794
02,07,12,263.58522742556363
02,07,13,237.4351780746568
02,07,14,171.6238659726135
02,07,15,165.7026782634688
02,07,16,52.5611591053277
02,07,17,68.7612550598176
02,07,18,50.54073137641415
02,07,19,2.1189635847900194
02,07,20,0.0
02,07,21,0.0
02,07,22,0.0
02,07,23,0.0
03,07,00,0.0
03,07,01,0.0
03,07,02,0.0
03,07,03,3.409135970666212
03,07,04,7.6013050593846465
03,07,05,18.359018708127966
03,07,06,95.25358222639841
03,07,07,105.23664428618197
03,07,08,183.77527542548282
03,07,09,191.72652924303893
03,07,10,204.21393419649664
03,07,11,121.93433076120198
03,07,12,119.67202737412543
03,07,13,113.18262978918915
03,07,14,67.76727602585194
03,07,15,121.01397605276073
03,07,16,82.44706672239434
03,07,17,54.13765775499096
03,07,18,67.68620511054392
03,07,19,9.530928229340764
03,07,20,0.0
03,07,21,0.0
03,07,22,0.0
03,07,23,0.0
04,07,00,0.0
04,07,01,0.0
04,07,02,0.0
04,07,03,27.74719696892572
04,07,04,68.8878221851812
04,07,05,108.89354680296513
04,07,06,169.1886198663863
04,07,07,202.15765080524142
04,07,08,239.6919761532477
04,07,09,252.80246427448537
04,07,10,246.0103219050013
04,07,11,280.1954855998746
04,07,12,291.15521578273433
04,07,13,242.22185471131658
04,07,14,134.96324744945477
04,07,15,209.63191441097447
04,07,16,161.73686076982054
04,07,17,112.63706262317942
04,07,18,64.86596197006367
04,07,19,7.098346055568071
04,07,20,0.0
04,07,21,0.0
04,07,22,0.0
04,07,23,0.0
05,07,00,0.0
05,07,01,0.0
05,07,02,0.0
05,07,03,21.677595085803695
05,07,04,18.357526770954266
05,07,05,52.349504752403305
05,07,06,163.93134060656666
05,07,07,196.71129179030578
05,07,08,238.11350189379883
05,07,09,242.2679936191986
05,07,10,252.1440575552044
05,07,11,239.76416010658286
05,07,12,234.7010338729112
05,07,13,262.7275074719216
05,07,14,224.67404172067742
05,07,15,174.96624609424651
05,07,16,113.64837275720089
05,07,17,94.7381417497819
05,07,18,13.229204626122675
05,07,19,6.2615249280644605
05,07,20,0.0
05,07,21,0.0
05,07,22,0.0
05,07,23,0.0
06,07,00,0.0
06,07,01,0.0
06,07,02,0.0
06,07,03,5.494879255269712
06,07,04,50.927211005136186
06,07,05,100.9531279809727
06,07,06,157.43834031890526
06,07,07,199.66719273295047
06,07,08,169.43489314974326
06,07,09,212.64098795164537
06,07,10,286.9296078996155
06,07,11,283.9424239998416
06,07,12,246.41738266830453
06,07,13,209.95395704145204
06,07,14,212.93258388449829
06,07,15,125.88734953409266
06,07,16,42.36804369372693
06,07,17,21.48779304535931
06,07,18,32.30253741012497
06,07,19,7.236355565433252
06,07,20,0.0
06,07,21,0.0
06,07,22,0.0
06,07,23,0.0
07,07,00,0.0
07,07,01,0.0
07,07,02,0.0
07,07,03,3.0270687926022948
07,07,04,17.139926798586608
07,07,05,13.68949488155846
07,07,06,29.22071751557153
07,07,07,55.090155120586296
07,07,08,104.16744650173791
07,07,09,132.13144358511474
07,07,10,257.8472522456436
07,07,11,240.4957126578428
07,07,12,229.18042484420468
07,07,13,148.2082161773639
07,07,14,162.77599715076371
07,07,15,47.38361692459173
07,07,16,27.153146188825396
07,07,17,14.546653272153728
07,07,18,4.73965014650297
07,07,19,1.2984399734478353
07,07,20,0.0
07,07,21,0.0
07,07,22,0.0
07,07,23,0.0
08,07,00,0.0
08,07,01,0.0
08,07,02,0.0
08,07,03,3.024383864572997
08,07,04,7.324377637466816
08,07,05,13.309727693605737
08,07,06,18.856303379165002
08,07,07,28.185702440450275
08,07,08,34.09519048162619
08,07,09,41.704072498221
08,07,10,41.35315342084701
08,07,11,37.212073755601274
08,07,12,37.23590038051693
08,07,13,27.51754240846034
08,07,14,30.083164665225276
08,07,15,66.15233812309786
08,07,16,38.2119021716926
08,07,17,17.76645039276096
08,07,18,24.044147325142454
08,07,19,10.968677637894544
08,07,20,0.0
08,07,21,0.0
08,07,22,0.0
08,07,23,0.0
09,07,00,0.0
09,07,01,0.0
09,07,02,0.0
09,07,03,3.047073320401344
09,07,04,7.368218876290742
09,07,05,13.798796056178128
09,07,06,23.556089332039242
09,07,07,50.67881344493972
09,07,08,77.03103990803251
09,07,09,118.79570874331446
09,07,10,144.5201383331665
09,07,11,158.53862562819148
09,07,12,185.04315390906032
09,07,13,73.71489860686538
09,07,14,43.365860719627875
09,07,15,79.80463388351427
09,07,16,68.02620784041521
09,07,17,42.054768233089064
09,07,18,72.75643032342428
09,07,19,16.395375040733978
09,07,20,0.0
09,07,21,0.0
09,07,22,0.0
09,07,23,0.0
10,07,00,0.0
10,07,01,0.0
10,07,02,0.0
10,07,03,20.901995649521538
10,07,04,65.43431670574216
10,07,05,108.1337099952662
10,07,06,163.2854628490684
10,07,07,202.03486799363756
10,07,08,247.11978599190144
10,07,09,265.38232755974155
10,07,10,280.8282683204248
10,07,11,288.694283428666
10,07,12,284.85907202406895
10,07,13,208.54442840042012
10,07,14,111.77968857642132
10,07,15,98.83279414711757
10,07,16,33.528762023015055
10,07,17,35.762520738363044
10,07,18,12.64055200502613
10,07,19,1.27658026580242
10,07,20,0.0
10,07,21,0.0
10,07,22,0.0
10,07,23,0.0
11,07,00,0.0
11,07,01,0.0
11,07,02,0.0
11,07,03,2.982939063053649
11,07,04,46.18813987810091
11,07,05,104.54389105771463
11,07,06,155.96455803940967
11,07,07,195.0650560708412
11,07,08,240.44453277965428
11,07,09,260.19325062774885
11,07,10,275.615653432954
11,07,11,285.204202596568
11,07,12,93.61883244387904
11,07,13,222.33371863742934
11,07,14,111.2052435167036
11,07,15,62.828508722905646
11,07,16,106.46478767191826
11,07,17,111.54683336875912
11,07,18,66.59285427306436
11,07,19,7.613378329362897
11,07,20,0.0
11,07,21,0.0
11,07,22,0.0
11,07,23,0.0
12,07,00,0.0
12,07,01,0.0
12,07,02,0.0
12,07,03,15.60529055916638
12,07,04,12.660564994599564
12,07,05,89.28094487223551
12,07,06,85.9161394622754
12,07,07,137.74351993373006
12,07,08,241.92314628597703
12,07,09,260.11645421168123
12,07,10,215.89457339569628
12,07,11,78.84984362661278
12,07,12,138.28897213555112
12,07,13,43.69504195721494
12,07,14,37.17732729514628
12,07,15,54.7922888371008
12,07,16,30.53600696805234
12,07,17,24.85770677801439
12,07,18,10.62318255936769
12,07,19,0.8555040879561787
12,07,20,0.0
